"Event ID","Event Name","Started At","Ended At"
"14-1260-2147484274-20181123","ProAutoSports Mondo Event","2018-11-23 15:00:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"875","Wild Horse Mondo Track","1260","Mondo","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Street Cars - Saturday","1073744787","Green 3","Practice","2018-11-24 20:55:00 UTC","2018-11-24 21:09:57 UTC","PROVISIONAL","5","https://racehero.io/events/proautosports-mondo-event-2018/results/1073744787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year"
"Heath Elmer","1","1","10","HL0","1","1","","","","0","3","406.506","3","131.045","69.228","66.951","7.56","0","Camaro","2018"
"Mark Chase","2","1","1","Green","4","2","","","2.317","0","4","579.248","3","133.362","68.025","62.647","10.08","0","Porsche","Turbo S","2016","Black"
"Charles Whitney","3","1","121","HL2","2","1","","","3.772","0","5","699.589","4","134.817","67.291","64.838","12.6","0","Ford","Festiva","1989","White"
"Team Jones","4","2","069","Green","3","1","","","4.577","2:11.537","5","710.785","2","135.622","66.892","63.817","12.6","0","Chevy","Z06 Corvette","2002","Black"
"Xi Wang","5","3","907","Green","9","6","","","9.524","1 Lap","3","496.481","2","140.569","64.538","54.818","7.56","0"
"Ken Francis","6","4","6","Green","8","5","","","9.704","1:30.501","4","669.749","2","140.749","64.455","54.181","10.08","0","Panoz","2002","white"
"Poor Vette Racing","7","5","420","Green","6","3","","","10.058","1:00.701","4","639.949","1","141.103","64.293","56.705","10.08","0","Chevrolet","Corvette","1989","Black"
"Derrek Serrano","8","6","XX","Green","10","7","","","14.708","1:26.174","4","665.422","3","145.753","62.242","54.534","10.08","0","BMW","328","1999","Black"
"Ethan Greenfeld","9","1","77","PS2","11","","","","18.183","0","1","652.285","1","149.228","60.793","13.908","2.52","0","BMW","M3","1995","Blue"
"Michael Kasdorf","10","1","22","HL1","5","1","","","18.776","0","4","636.824","1","149.821","60.552","56.983","10.08","0","Ford","Mustang","2017","Blue"
"Craig Moore","11","7","602","Green","7","4","","","19.250","1:22.607","4","661.855","2","150.295","60.361","54.828","10.08","0","Honda","S2000","2000","Red"
