"Event ID","Event Name","Started At","Ended At"
"14-1260-2147484274-20181123","ProAutoSports Mondo Event","2018-11-23 15:00:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"875","Wild Horse Mondo Track","1260","Mondo","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Karting Championship Series - Sunday","1073744754","Qualify #2","Qualifying","2018-11-25 18:25:00 UTC","2018-11-25 18:42:07 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-mondo-event-2018/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"See Registration","1","1","001","","5","1","","","","0","7","920.881","7","125.813","72.107","68.96","17.64","0"
"John Paternostro","2","1","38","SFT","7","1","","","0.920","0","7","924.051","4","126.733","71.584","68.723","17.64","0","Intrepid","2007","Orange","ProAutoSports"
"Sean Pyles","3","1","23","SPEC","6","2","","","1.121","0","7","921.367","7","126.934","71.47","68.924","17.64","0","White"
"Mike Weatherman","4","1","52","TAG","1","1","","","4.801","0","7","929.189","6","130.614","69.457","68.343","17.64","0"
"John Howes","5","2","24","SFT","8","2","","","6.461","1:02.239","6","986.29","4","132.274","68.585","55.189","15.12","0","CRG","2008","Silver","ProAutoSports"
"Pete Pittman","6","2","60","SPEC","4","1","","","7.967","1:01.687","7","983.054","7","133.78","67.813","64.599","17.64","0","Intrepid"
"Sammi Johnston","7","2","26","TAG","2","2","","","10.330","48.092","7","977.281","7","136.143","66.636","64.98","17.64","0"
"Casey Young","8","3","139c","SPEC","9","3","","","11.593","1:30.977","7","1012.344","6","137.406","66.023","62.73","17.64","0","GP6","2006","Black"
"William Herr","9","1","9","CHL-L","13","","","","21.321","0","4","751.626","3","147.134","61.658","48.279","10.08","0","Birel","CR32","ProAutoSports"
"Ryan Casillas","10","2","0","CHL-L","12","1","","","24.543","3:32.54","6","964.166","5","150.356","60.337","56.455","15.12","0"
"Sue Cubel","11","1","5","CHL-M","11","2","","","32.537","0","6","988.976","6","158.35","57.291","55.039","15.12","0","Birel","Kart","2008","Red"
"Shawn Warner","12","1","87","CHL-H","3","1","","","33.579","0","6","986.093","4","159.392","56.916","55.2","15.12","0","Emmick","Cobra","2003","Wht/Red/Blk","AZ","Phoenix","ProAutoSports"
"Mike Hoff","13","2","34","CHL-M","10","1","","","39.906","4 Laps","2","362.055","2","165.719","54.743","50.114","5.04","0","CRG Kart","KT1","2013"
