"Event ID","Event Name","Started At","Ended At"
"8-2147484139-20170902","Cal Club Championship/TT","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","753","#14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Group 5 EP/STL/STU/Prod/IT/GT/S944/T4","1073743721","Qualifying Saturday","Qualifying","2017-09-02 19:10:00 UTC","2017-09-02 19:29:46 UTC","PROVISIONAL","7","https://racehero.io/events/cal-club-championship-tt-2017/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Scott McPherson","1","1","57","GT1","1","1","","","","0","6","821.046","4","111.518","88.452","72.084","16.44","0","19","Corona Del Mar, CA","2008 Porsche GT3 Cup","492146","5","Mothers Polishes","Red","2017"
"Wayne Graham","2","1","9","SP","10","1","","","3.318","0","4","681.962","2","114.836","85.896","57.857","10.96","0","19","Santa Barbara, CA","1995 Mazda RX 7","290882","5","Mariah Motorsports","White","2014"
"Ross Murray","3","1","74","T4","2","1","","","10.277","0","4","644.393","4","121.795","80.989","61.23","10.96","0","19","Marina del Rey, CA","2004 Mazda RX8","233665","5","Hoosier","Silver","2017"
"Brian Linn","4","1","21y","HP","13","","","","11.155","0","5","934.359","3","122.673","80.409","52.785","13.700000000000001","0","19","Hermosa Beach, CA","1972 MG Midget","135242","5","Hoosier/Carbotech","Yellow","2017"
"Wesley Mollno","5","1","10","STL","11","3","","","12.831","0","4","754.78","4","124.349","79.325","52.275","10.96","0","19","Glendora, CA","1999 Mazda Miata","403801","5","Right of Way/West Coast Services","Black","2017"
"Ben Valentine","6","2","24","HP","9","1","","","12.998","0 Laps","5","812.257","4","124.516","79.219","60.72","13.700000000000001","0","19","Fullerton, CA","1970 MG Midget","402434","5","Red","2016"
"Todd Launchbaugh","7","2","13","STL","12","4","","","13.831","2 Laps","2","495.118","2","125.349","78.692","39.845","5.48","0","19","Glendora, CA","1999 Mazda Miata","276906","5","Lee & Assoc Commercial real Est","Silver","2016"
"Dale Shoemaker","8","1","52","STU","3","1","","","16.593","0","6","919.609","6","128.111","76.996","64.358","16.44","0","72","Henderson, NV","2016 Mazda Miata","357876","5","Hytorc","Black","2016"
"Tom Vincent","9","1","28","ITR","5","1","","","19.376","0","7","1082.76","4","130.894","75.359","63.77","19.18","0","19","Nipomo, CA","1999 Porsche SPB Boxster","482443","5","SGS Motorsports","Black","2017"
"Jack McEachean","10","3","21","STL","4","1","","","20.445","5:25.898","7","1080.678","4","131.963","74.748","63.893","19.18","0","19","Santa Monica, CA","2001 Acura Integra","269537","5","Blue Hippo","Black","2017"
"Darren Murdock","11","1","05","ITA","14","","","","21.115","0","6","1094.17","3","132.633","74.371","54.09","16.44","0","19","North Las Vegas,NV","1995 Honda Civic","334687","3","FilterMag,Adv ","White","2014"
"Richard Shea","12","1","76","S944","8","1","","","26.044","0","2","439.987","1","137.562","71.706","44.838","5.48","0","19","Dana Point, CA","1988 Porsche 944","414880","5","Blue","2017"
"Gary Corsiglia","13","2","26","ITA","6","1","","","29.366","1 Lap","5","870.428","4","140.884","70.015","56.662","13.700000000000001","0","33/19","San Luis Obispo, CA","1981 Mazda RX7","92732_1","5","GLC Racing","Red","2016"
"Brad Mernone","14","4","2","STL","7","2","","","30.286","7:10.148","7","1184.928","4","141.804","69.561","58.272","19.18","0","19","Greenwood, IN","2005 Honda Fit","511740","5","Black","2017"
"Mike Bachman","15","3","5","HP","0","","","","","5 Laps","0","876.995","0","0.0","0.0","0.0","0.0","0","19","San Jose, CA","1960 Sprite MKI","30934","6","Keeshond Racing/Huffaker","Lt Blue","2016"
