"Event ID","Event Name","Started At","Ended At"
"8-2147484139-20170902","Cal Club Championship/TT","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","753","#14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Group 1 Formula/P1-2/SRF/SRF3/FV/FF","1073743693","Qualifying Saturday","Qualifying","2017-09-02 17:30:00 UTC","2017-09-02 17:49:08 UTC","PROVISIONAL","8","https://racehero.io/events/cal-club-championship-tt-2017/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
" Chris Emanuel","1","1","36","FA","14","","","","","0","4","925.153","3","103.058","95.713","42.648","10.96","0","19","Huntington Beach, CA","2006 Swift 016a","236350","3","Airguard/hawn Racing-CER, inc","Blue/Silver","2016"
"Larry Mason","2","1","12","FM","2","1","","","4.799","0","7","892.069","4","107.857","91.454","77.402","19.18","0","19","Burbank, CA","1997 Star Mazda","102772","1","Auto Diagnostic/Polar/J Webb","White/Red","2017"
"Mike Miserendino","3","1","11","SRF3","8","4","","","9.546","0","6","845.973","6","112.604","87.599","69.96","16.44","0","19","Bakersfield, CA","SRF","312012","2","MBI","White","2017"
"Laird Owens","4","1","22","FC","1","1","","","10.819","0","4","584.708","4","113.877","86.62","67.48","10.96","0","19","Simi Valley, CA","2001 Van Diemen RF01","388334","1","My long suffering wife","White","2017"
"Jack Willes","5","2","90","SRF3","12","5","","","11.050","2 Laps","4","646.006","4","114.108","86.444","61.077","10.96","0","19","Palm Desert, CA","1988 SFR","280918","1","East Anglia Motorsports","Blue","2017"
"Denny Fosdick","6","3","69","SRF3","6","2","","","13.078","3 Laps","3","493.935","2","116.136","84.935","59.911","8.22","0","19","Riverside, CA","2009 Ford SRF","137421","1","Team Widget/MBI","White/Orange","2017"
"Mark Ballengee","7","4","88","SRF3","5","1","","","13.099","8.121","6","854.094","2","116.157","84.92","69.294","16.44","0","19","Shafter, CA","1994 SRF","267269","1","MBI Racing","Red/Yellow","2017"
"Alexander Bermudez","8","5","5s","SRF3","7","3","","","13.161","7.509","6","853.482","4","116.219","84.874","69.344","16.44","0","19","Pasadena, CA","SCCA SRF3","502858","1","MBI Racing/Corsa 505","Blue","2017"
"Mike Bachman","9","1","5","P2","13","","","","15.361","0","7","1099.505","4","118.419","83.297","62.799","19.18","0","19","San Jose, CA","1974 Fox 2 Dubury","30934","1","Keeshond Racinn","Dk Blue","2016"
"Vince Balch","10","1","72","SRF","9","1","","","16.591","0","8","1126.323","5","119.649","82.441","70.062","21.92","0","57","San Diego, CA","2008 Ford SRF","480108","1","MBI Racing","White","2016"
"Douglas Stewart","11","2","71","SRF","10","2","","","17.086","4 Laps","4","645.496","4","120.144","82.101","61.125","10.96","0","19","Northridge, CA","2008 SRF","191031","1","Team Widget/MBI","White/Red","2017"
"Mark Edwards","12","1","74","FV","3","1","","","21.498","0","4","636.952","4","124.556","79.193","61.945","10.96","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
"Michael Moshay","13","3","16","SRF","11","3","","","26.073","1 Lap","7","1082.979","7","129.131","76.388","63.757","19.18","0","19","Los Angeles, CA","1994 SCCA Enterprise","495925","1","Red & White","2017"
"Charles I Turner","14","2","25","FV","4","2","","","26.758","1 Lap","3","533.037","2","129.816","75.984","55.516","8.22","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
