"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Time Trial","1073742489","Session 3","Qualifying","2017-06-18 17:28:00 UTC","2017-06-18 17:39:45 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Team Danny Parkhurst","1","1","17","TTE","5","2","","","","0","2","401.018","1","174.687","45.544","39.679","4.42","1","BMW 325i","150228","1987","White"
"Bob Manker","2","2","45","TTE","6","3","","","5.270","17.636","2","418.654","1","179.957","44.211","38.008","4.42","1","Mazda Miata","169112","red"
"William Hicks","3","1","555","TTC","1","1","","","20.348","0","1","204.289","1","195.035","40.793","38.945","2.21","1","Honda s2000","164895","2001","black"
"Gary Trickett","4","1","706","TTU","3","1","","","21.118","0","1","206.688","1","195.805","40.632","38.493","2.21","1","BMW M3","159510","2010","White"
"Juan Santamaria","5","2","95","TTC","2","2","","","32.101","12.303","1","216.592","1","206.788","38.474","36.733","2.21","1","BMW M3","157747","1995","White"
"David Rensel","6","3","291","TTE","4","1","","","36.745","1 Lap","1","223.572","1","211.432","37.629","35.586","2.21","1","Nissan Sentra","131303","2003","silver"
"Hal Bayless","7","2","614","TTU","0","","","","","1 Lap","0","22.617","0","0.0","0.0","0.0","0.0","1","Porsche 944","Grey"
"Code Brown Motorsports","8","1","33","TT3","0","","","","","0","0","24.501","0","0.0","0.0","0.0","0.0","1","Chev Corvette","169251","2003","Silver"
"James Patterson","9","1","97","TT4","0","","","","","0","0","27.319","0","0.0","0.0","0.0","0.0","1","BMW M3","135544","1997","Silver"
"dwight miller","10","2","10","TT4","0","","","","","4.029","0","31.348","0","0.0","0.0","0.0","0.0","1","Ford Mustang","169630","2007","Orange"
"Joel Morrison","11","3","71","TTC","0","","","","","1 Lap","0","34.112","0","0.0","0.0","0.0","0.0","1","Honda s2000","172578","2005","White"
"jon kozlow","12","1","36","TTD","0","","","","","0","0","37.368","0","0.0","0.0","0.0","0.0","1","BMW M3","145170","1997","Silver"
"Fred Evans","13","1","1X","TT2","0","","","","","0","0","40.866","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","153275","2005","red"
"Paul Norris","14","3","144","TT4","0","","","","","16.008","0","43.327","0","0.0","0.0","0.0","0.0","1","Ford Mustang GT","126706","2010","Gold/Black"
"Team Team Hallman","15","2","19","TTD","0","","","","","9.679","0","47.047","0","0.0","0.0","0.0","0.0","1","Mazda Miata","154067","1995","Silver/Red"
"Klaus Lapine","16","3","77","TTD","0","","","","","11.536","0","48.904","0","0.0","0.0","0.0","0.0","1","mazdaspeed protege","171916","2003","red/yellow"
"Team Da Baum","17","4","119","TTD","0","","","","","14.116","0","51.484","0","0.0","0.0","0.0","0.0","1","BMW 325is","147887","1988","Black"
"Bryan Baum","18","2","13","TT2","0","","","","","12.764","0","53.63","0","0.0","0.0","0.0","0.0","1","Ford Mustang","147888","1991","White"
"Luke Wilwert","19","4","53","TTE","0","","","","","2 Laps","0","56.923","0","0.0","0.0","0.0","0.0","1","Mazda Miata","129722","1999","Dark Blue"
"Philippe Pellerin","20","5","42","TTD","0","","","","","22.006","0","59.374","0","0.0","0.0","0.0","0.0","1","BMW SPECE30","177080","1987","wood brown"
"Matt Goodrich","21","4","153","TT4","0","","","","","39.658","0","66.977","0","0.0","0.0","0.0","0.0","1","Ford Mustang","166638","1993","Blue and yellow"
