"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Thunder-AI/X CMC GTS3-U HC SE46 SI ST  ","1073742481","Thunder Race","Race","2017-06-18 16:25:00 UTC","2017-06-18 16:59:05 UTC","PROVISIONAL","20","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","06","GTSU","36","1","","","","0","20","1909.801","8","89.596","88.799","83.318","44.2","0","Porsche Cup","137315","2007","White"
"Robert Shaw","2","1","22","American Iron Xtreme","9","2","","","54.244","0","20","1964.045","17","92.461","86.047","81.016","44.2","0","Ford Cobra","181011","2003","BLK"
"Jeff Dernehl","3","1","71","Super Unlimited","19","1","","","1:16.205","0","20","1986.006","5","95.106","83.654","80.121","44.2","0","Mazda RX7","131142","1995","red"
"Brad Wood","4","1","34"," ThunderRoadster Xtreme","10","1","","","1 Lap","0","19","1933.378","7","98.145","81.064","78.186","41.99","0","Thunder Roadster","142055","2017","green"
"William Miller","5","1","87","ThunderRoadster Xtreme","11","1","","","1 Lap","0","19","1933.606","7","98.343","80.901","78.177","41.99","0","TRV Thunder Roadster","163696","2015","Green/Black"
"Rob Leopard","6","1","101","Super Touring 2","23","2","","","1 Lap","0","19","1954.214","16","97.895","81.271","77.353","41.99","0","Chevrolet Corvette","123027","2004","Red"
"Karl Poeltl","7","1","37","GTS3","31","2","","","1 Lap","0","19","1955.972","6","98.422","80.836","77.283","41.99","0","Porsche 944S2","138521","1989","White"
"Lee Roberts","8","2","222","ThunderRoadster Xtreme","13","3","","","1 Lap","33.77","19","1967.376","7","98.386","80.865","76.835","41.99","0","TRV Thunder Roadster","170092","2015","Redchrome."
"Landon Ball","9","1","91","American Iron","3","1","","","1 Lap","0","19","1969.911","3","95.077","83.68","76.736","41.99","0","Chevrolet Camaro","114034","1991","Red"
"Russ Dalba","10","2","7","Super Touring 2","21","1","","","1 Lap","16.115","19","1970.329","14","98.634","80.662","76.72","41.99","0","Mazda RX7","131245","1990","White"
"Scott Oliver","11","1","33","Super Touring 3","37","1","","","1 Lap","0","19","1970.461","8","98.312","80.926","76.715","41.99","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Robert Miller","12","1","201","Spec Iron","1","1","","","1 Lap","0","19","1971.109","11","101.814","78.142","76.69","41.99","0","Ford Mustang GT","132359","2010","White"
"Richard Comer","13","3","44","ThunderRoadster Xtreme","14","4","","","1 Lap","38.028","19","1971.634","7","100.512","79.155","76.669","41.99","0","TRV Thunder Roadster","142847","2015","blue"
"GT Meyer","14","2","27","Spec Iron","4","2","","","1 Lap","2.088","19","1973.197","8","102.189","77.856","76.609","41.99","0","Ford Mustang GT","162351","2005","Blue"
"King Shaw","15","1","12","GTS4","22","1","","","1 Lap","0","19","1985.648","10","99.825","79.699","76.128","41.99","0","Porsche Cayman","181327","2006","White"
"Michael Moore","16","3","25","Spec Iron","5","3","","","1 Lap","19.865","19","1990.974","10","102.691","77.475","75.925","41.99","0","Ford Mustang","164218","2010","Black"
"Broderick Bauguess","17","1","44","Spec E46","35","4","","","1 Lap","0","19","1991.578","5","99.786","79.731","75.902","41.99","0","BMW 330Ci","154910","2001","Silver"
"Todd Brooks","18","1","30","ThunderRoadster","15","1","","","1 Lap","0","19","1998.77","12","101.662","78.259","75.629","41.99","0","thunderoadster thunderoadster","156298","2012","white"
"Stephen Pearce","19","1","64","Honda Chal 1","26","1","","","1 Lap","0","19","1999.053","18","100.909","78.843","75.618","41.99","0","Honda S2000","164157","2005","Silver"
"Damion Moses","20","2","620","Spec E46","33","2","","","1 Lap","7.794","19","1999.372","11","100.875","78.87","75.606","41.99","0","BMW 330ci","111379","2001","Gray/Red"
"Gordon Ackley","21","1","56","Super Touring 1","25","1","","","1 Lap","0","19","2009.614","11","100.162","79.431","75.22","41.99","0","Dodge Viper","159724","2006","Red"
"Natasha Balogh","22","3","197","Spec E46","34","3","","","1 Lap","21.529","19","2013.107","3","100.694","79.012","75.09","41.99","0","BMW E46","166558","2002","White"
"Scott Lanford","23","4","77","ThunderRoadster Xtreme","12","2","","","2 Laps","1 Lap","18","1834.787","7","98.052","81.141","78.052","39.78","0","TRV Thunder Roadster","157601","2013","Black/red"
"Philip Franz","24","2","43","GTS3","24","1","","","2 Laps","1 Lap","18","1896.939","10","99.782","79.734","75.494","39.78","1","BMW E36","164969","1992","Black"
