"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Lightning - 944Spec GTS1 PTE PTF SM SE30","1073742492","Lightning Qualifying","Qualifying","2017-06-18 12:55:00 UTC","2017-06-18 13:06:24 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Steven Lako","1","1","181","SpecE30","6","6","","","","0","2","384.303","1","105.714","75.26","41.405","4.42","0","BMW 325i","128501","1989","gray/orange"
"Ty Young","2","2","31","SpecE30","8","8","","","0.271","7.102","2","391.405","1","105.985","75.067","40.654","4.42","0","BMW E30 #31","146648","1989","Grey"
"Charles Taylor","3","3","218","SpecE30","7","7","","","0.819","5.391","2","389.694","1","106.533","74.681","40.832","4.42","0","BMW 325i","115739","1991","Orange/Green"
"Barry Zurbuchen","4","4","34","SpecE30","5","5","","","1.479","3.815","2","388.118","1","107.193","74.221","40.998","4.42","0","BMW E30","174369","1987","Black"
"Cody Kishel","5","5","028","SpecE30","3","3","","","1.770","0 Laps","2","367.278","1","107.484","74.02","43.324","4.42","0","bmw 325i","164096","1990","blue"
"John Clark","6","6","313","SpecE30","4","4","","","2.628","1.747","2","386.05","1","108.342","73.434","41.217","4.42","0","BMW 325i","148480","1990","white"
"Team Patton Parkhurst","7","7","230","SpecE30","33","15","","","2.709","2:04.045","2","508.348","1","108.423","73.379","31.301","4.42","0","BMW E30 325i","114972","1989","silver"
"Oscar Edmonds","8","8","74","SpecE30","2","2","","","3.177","0 Laps","2","371.254","1","108.891","73.064","42.86","4.42","0","BMW 325i","158433","1987","Red"
"Brian Edmonds","9","9","28","SpecE30","1","1","","","3.237","0 Laps","2","369.379","1","108.951","73.024","43.078","4.42","0","BMW 325i","153770","1989","Black"
"Dylan Stancil","10","1","52","Spec Miata","13","4","","","3.932","0","2","430.883","1","109.646","72.561","36.929","4.42","0","Mazda Spec Miata","158784","1990","Red"
"Aaron Whitinger","11","10","115","SpecE30","9","9","","","4.090","9.115","2","393.418","1","109.804","72.456","40.446","4.42","0","BMW 325I","154835","1989","Blue/White"
"Bayani Dia","12","2","97","Spec Miata","14","5","","","5.127","0 Laps","2","417.269","1","110.841","71.778","38.134","4.42","0","Mazda Miata","160919","2001","Blue"
"Brian Tone","13","3","55","Spec Miata","11","2","","","6.092","0 Laps","2","415.206","1","111.806","71.159","38.323","4.42","0","Mazda Miata","108524","1999","Green"
"Andreas Gabler","14","4","33","Spec Miata","25","12","","","7.028","58.888","2","489.771","1","112.742","70.568","32.489","4.42","0","Mazda Miata","181403","1999","maroon.black"
"Tyler Harrell","15","1","78","PTE","24","1","","","7.360","0","2","484.004","1","113.074","70.361","32.876","4.42","0","Mazda Miata","169253","2001","Green"
"Jarrett Jones","16","5","86","Spec Miata","16","7","","","7.526","11.55","2","442.433","1","113.24","70.258","35.965","4.42","0","Mazda Miata","163405","1999","Green"
"Brian Evans","17","1","178","944 Spec","29","1","","","7.575","0","2","478.063","1","113.289","70.227","33.284","4.42","0","Porsche 944","143028","1983","White"
"David Goodwin","18","6","95","Spec Miata","18","8","","","7.633","26.515","2","457.398","1","113.347","70.192","34.788","4.42","0","Mazda Miata","154820","1999","Silver"
"Philippe Pellerin","19","11","42","SpecE30","23","12","","","7.942","1:43.676","2","487.979","1","113.656","70.001","32.608","4.42","0","BMW SPECE30","177080","1987","wood brown"
"Joey Townsend","20","12","126","SpecE30","19","11","","","8.132","1:18.208","2","462.511","1","113.846","69.884","34.404","4.42","0","BMW 325i","172497","1987","White"
"Robert Rutzky","21","13","400","SpecE30","17","10","","","8.223","1:05.976","2","450.279","1","113.937","69.828","35.338","4.42","0","BMW E30","140464","1987","brown"
"Larry Helm","22","1","90","GTS1","31","1","","","8.266","0","2","476.641","1","113.98","69.802","33.384","4.42","0","Porsche 944","164994","1988","Black"
"Walter Araya","23","14","19","SpecE30","32","14","","","8.422","2:08.445","2","512.748","1","114.136","69.706","31.033","4.42","0","BMW 325I","162734","1991","Blue/Silver"
"James Harrell","24","7","79","Spec Miata","12","3","","","9.014","9.234","2","440.117","1","114.728","69.347","36.154","4.42","0","mazda miata","174903","2001","gray"
"Keith Williamson","25","8","64","Spec Miata","15","6","","","9.083","0 Laps","2","429.592","1","114.797","69.305","37.04","4.42","0","Mazda Miata","159856","2001","black"
"Bill Miller","26","9","81","Spec Miata","26","13","","","9.405","1:04.756","2","495.639","1","115.119","69.111","32.104","4.42","0","Mazda Miata","165301","1999","Blue"
"Jackson Reynolds","27","10","123","Spec Miata","21","10","","","9.644","55.228","2","486.111","1","115.358","68.968","32.733","4.42","0","Mazda Miata","169436","1999","Black"
"Griffith Hawk","28","11","96","Spec Miata","20","9","","","10.004","49.597","2","480.48","1","115.718","68.753","33.117","4.42","0","Mazda Miata","165053","1999","White"
"Joel Barber","29","15","O9","SpecE30","34","16","","","10.210","2:14.281","2","518.584","1","115.924","68.631","30.684","4.42","0","BMW 325I","117930","1989","Grey"
"Thomas Crookston","30","2","311","944 Spec","30","2","","","10.313","37.976","2","516.039","1","116.027","68.57","30.835","4.42","0","Porsche 924s","152109","1987","gray"
"Sydney McKee","31","12","280","Spec Miata","27","14","","","10.608","1:06.564","2","497.447","1","116.322","68.396","31.987","4.42","0","Mazda Miata","183610","1998","silver/ orange"
"Bradley Miller","32","13","146","Spec Miata","10","1","","","11.648","0 Laps","2","424.107","1","117.362","67.79","37.519","4.42","0","Mazda Miata","167812","1992","White"
"Jonathan Stroup","33","16","414","SpecE30","28","13","","","12.051","2:05.84","2","510.143","1","117.765","67.558","31.191","4.42","0","BMW 325i","121316","1987","Gray"
"Richard Tyler","34","14","341","Spec Miata","22","11","","","12.681","1:00.578","2","491.461","1","118.395","67.199","32.377","4.42","0","Mazda Miata (SM)","160776","1999","black"
"Steve Rowlands","35","17","94","SpecE30","36","17","","","2:38.161","1 Lap","1","323.884","1","263.875","30.151","24.564","2.21","0","BMW 325is","162652","1988","White"
"Alan Evans","36","3","76","944 Spec","37","3","","","2:40.079","1 Lap","1","334.91","1","265.793","29.933","23.756","2.21","0","Porsche 944","160520","1984","Blue"
"Jason Padilla","37","15","44","Spec Miata","35","15","","","2:41.330","1 Lap","1","326.431","1","267.044","29.793","24.373","2.21","0","Mazda Miata","162648","2003","White"
"Kyle Kimball","38","4","444","944 Spec","39","5","","","2:42.038","1 Lap","1","340.596","1","267.752","29.714","23.359","2.21","0","Porsche 944","165735","1984","Orange"
"John Perkins","39","5","641","944 Spec","38","4","","","2:43.207","1 Lap","1","338.773","1","268.921","29.585","23.485","2.21","0","Porsche 944","169083","1984","Orange"
"Ronald Nielsen","40","1","166","PTF","40","1","","","2:52.316","0","1","358.641","1","278.03","28.616","22.184","2.21","0","Ford Escort ZX2","148652","1999","Yellow"
"Craig Guthrie","41","18","144","SpecE30","41","18","","","3:20.871","24.405","1","408.708","1","306.585","25.95","19.466","2.21","0","BMW 325is","157050","1988","Red"
"John Taylor","42","6","77","944 Spec","0","","","","","2 Laps","0","61.876","0","0.0","0.0","0.0","0.0","0","porsche 944","181130","1984","silver"
"Arjun Soundararajan","43","19","62","SpecE30","0","","","","","2 Laps","0","378.448","0","0.0","0.0","0.0","0.0","0","BMW E30","126436","1987","GREY"
"Ryan Johnson","44","20","75","SpecE30","0","","","","","34.694","0","418.997","0","0.0","0.0","0.0","0.0","0","BMW 325i","167470","1988","white"
"Forrest Vaughan","45","21","9","SpecE30","0","","","","","1:48.77","0","493.073","0","0.0","0.0","0.0","0.0","0","BMW 325i","163653","1989","Black"
