"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Time Trial","1073742486","Session 4","Qualifying","2017-06-17 19:25:00 UTC","2017-06-17 19:35:10 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Richard Durocher","1","1","617","TT1","1","1","","","","0","3","312.38","1","97.575","81.537","76.407","6.63","1","Porsche 944","165330","1989","White/blue"
"James Patterson","2","1","97","TT4","2","1","","","2.977","0","5","513.041","2","100.552","79.123","77.538","11.05","0","BMW M3","135544","1997","Silver"
"dwight miller","3","2","10","TT4","3","2","","","3.343","0 Laps","5","512.624","1","100.918","78.836","77.601","11.05","0","Ford Mustang","169630","2007","Orange"
"jon kozlow","4","1","36","TTD","4","1","","","3.492","0","5","562.888","3","101.067","78.72","70.671","11.05","0","BMW M3","145170","1997","Silver"
"Aristotle Balogh","5","1","60","TTU","7","1","","","4.079","0","5","521.905","5","101.654","78.265","76.221","11.05","0","BMW 330i","163871","2002","Silver"
"Bryan Baum","6","1","13","TT2","10","2","","","4.594","0","5","531.135","1","102.169","77.871","74.896","11.05","0","Ford Mustang","147888","1991","White"
"Robert Hooge","7","2","113","TT2","8","1","","","4.629","19.811","5","550.946","4","102.204","77.844","72.203","11.05","0","BMW M3","166713","2015","Blue"
"William Hicks","8","1","555","TTC","9","2","","","4.816","0","5","566.213","2","102.391","77.702","70.256","11.05","0","Honda s2000","164895","2001","black"
"Juan Santamaria","9","2","95","TTC","6","1","","","4.833","0 Laps","5","528.898","1","102.408","77.689","75.213","11.05","0","BMW M3","157747","1995","White"
"Natasha Balogh","10","2","197","TTU","20","","","","5.553","2 Laps","3","474.378","1","103.128","77.147","50.314","6.63","0","BMW E46","166558","2002","White"
"Jeff Fields","11","3","401","TT4","5","3","","","5.760","15.705","5","528.746","1","103.335","76.992","75.235","11.05","0","BMW m3 e36","154571","1998","silver"
"Gary Trickett","12","3","706","TTU","11","2","","","8.036","46.493","5","568.398","1","105.611","75.333","69.986","11.05","0","BMW M3","159510","2010","White"
"Philippe Pellerin","13","2","42","TTD","12","2","","","12.096","1 Lap","4","456.067","2","109.671","72.544","69.779","8.84","0","BMW SPECE30","177080","1987","wood brown"
"Team Team Hallman","14","3","19","TTD","13","3","","","12.568","1 Lap","4","469.718","1","110.143","72.233","67.751","8.84","0","Mazda Miata","154067","1995","Silver/Red"
"Andrew Meek","15","4","238","TTD","14","4","","","12.832","1 Lap","4","464.593","2","110.407","72.061","68.499","8.84","0","Acura ITR","130806","2000","Yellow"
"Team Team Danny Parkhurst","16","1","17","TTE","17","1","","","14.666","0","4","484.651","2","112.241","70.883","65.664","8.84","0","BMW 325i","150228","1987","White"
"Paul Norris","17","4","144","TT4","15","4","","","14.804","2 Laps","3","386.318","2","112.379","70.796","61.783","6.63","1","Ford Mustang GT","126706","2010","Gold/Black"
"Team Da Baum","18","5","119","TTD","16","5","","","14.941","1 Lap","4","485.047","2","112.516","70.71","65.61","8.84","0","BMW 325is","147887","1988","Black"
"Bob Manker","19","2","45","TTE","19","2","","","16.467","14.985","4","499.636","3","114.042","69.764","63.694","8.84","0","Mazda Miata","169112","red"
"Joel Selman","20","6","55","TTD","18","6","","","17.343","1 Lap","4","496.903","4","114.918","69.232","64.045","8.84","0","bmw z4 rdst.","115036","2005","yellow"
