"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Time Trial","1073742487","Session 1","Qualifying","2017-06-18 13:10:00 UTC","2017-06-18 13:24:53 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","122","TTU","1","1","","","","0","4","418.113","3","91.362","87.082","76.113","8.84","1","Porsche 911 TT","128979","2001","Black"
"Jerry Digges","2","1","32","TT1","2","1","","","1.925","0","3","339.916","2","93.287","85.285","70.217","6.63","1","Chevrolet Corvette","119820","2005","Red"
"Eric Yow","3","1","121","TT2","4","2","","","2.338","0","4","445.4","3","93.7","84.909","71.45","8.84","1","Chevrolet Corvette Z06","155507","2004","Yellow"
"Jens Polte","4","2","65","TT2","3","1","","","4.085","0 Laps","4","444.009","2","95.447","83.355","71.674","8.84","1","BMW E92 M3","170404","2013","white"
"Todd Kaley","5","1","161","TT4","6","2","","","4.647","0","5","540.617","3","96.009","82.867","73.583","11.05","1","Honda S2000","165459","2005","Silver"
"James Cathers","6","2","129","TT4","5","1","","","4.825","1 Lap","4","435.256","3","96.187","82.714","73.116","8.84","1","BMW M3","159735","1995","black"
"John Cichowski","7","2","96","TTU","8","2","","","5.721","32.78","4","450.893","3","97.083","81.95","70.58","8.84","1","Mazda Miata","167050","1999","red/white/blue"
"Joel Roberts","8","1","33","TT3","7","1","","","7.534","0","4","448.82","3","98.896","80.448","70.906","8.84","1","Chev Corvette","169251","2003","Silver"
"James Patterson","9","3","97","TT4","11","3","","","8.821","5:21.201","8","861.818","2","100.183","79.415","73.853","17.68","0","BMW M3","135544","1997","Silver"
"dwight miller","10","4","10","TT4","12","4","","","8.923","1 Lap","4","452.643","2","100.285","79.334","70.307","8.84","1","Ford Mustang","169630","2007","Orange"
"Joel Morrison","11","1","71","TTC","9","1","","","9.025","0","6","672.32","2","100.387","79.253","71.002","13.26","1","Honda s2000","172578","2005","White"
"Aristotle Balogh","12","3","60","TTU","18","4","","","9.078","4:06.639","6","664.752","5","100.44","79.211","71.81","13.26","1","BMW 330i","163871","2002","Silver"
"jon kozlow","13","1","36","TTD","13","1","","","9.744","0","7","782.695","6","101.106","78.69","71.154","15.47","0","BMW M3","145170","1997","Silver"
"Natasha Balogh","14","4","197","TTU","10","3","","","9.914","6:59.605","8","837.718","2","101.276","78.558","75.978","17.68","0","BMW E46","166558","2002","White"
"William Hicks","15","2","555","TTC","16","3","","","9.986","1:19.375","7","751.695","7","101.348","78.502","74.089","15.47","0","Honda s2000","164895","2001","black"
"Juan Santamaria","16","3","95","TTC","15","2","","","10.139","11.469","6","683.789","4","101.501","78.383","69.811","13.26","1","BMW M3","157747","1995","White"
"Brendan Shattles","17","2","43","TT3","17","2","","","10.434","3:57.431","6","686.251","5","101.796","78.156","69.561","13.26","1","Ford Mustang","158823","2013","Dark Blue"
"Jeff Fields","18","5","401","TT4","14","5","","","11.250","2:07.795","6","668.412","4","102.612","77.535","71.417","13.26","1","BMW m3 e36","154571","1998","silver"
"Gary Trickett","19","5","706","TTU","19","5","","","13.614","6:12.399","7","790.512","4","104.976","75.789","70.451","15.47","0","BMW M3","159510","2010","White"
"Marcus Luttrell","20","1","92","TTE","20","1","","","14.102","0","7","833.147","3","105.464","75.438","66.845","15.47","0","Mazda Miata","152168","1999","White"
"Luke Wilwert","21","2","53","TTE","23","3","","","14.115","0 Laps","7","794.257","4","105.477","75.429","70.118","15.47","0","Mazda Miata","129722","1999","Dark Blue"
"Fred Evans","22","3","1X","TT2","25","3","","","14.483","2:48.178","5","613.578","2","105.845","75.167","64.833","11.05","1","Chevrolet Corvette","153275","2005","red"
"Team JRAD","23","4","51","TTC","22","4","","","15.264","2 Laps","4","507.327","2","106.626","74.616","62.729","8.84","1","Mazda MX5","162305","2007","black"
"David Evans","24","4","27","TT2","26","4","","","15.305","5:48.437","7","793.837","3","106.667","74.587","70.155","15.47","0","Factory Five Spec Racer","128625","2009","Blue"
"David Rensel","25","3","291","TTE","21","2","","","15.567","0 Laps","7","786.826","4","106.929","74.405","70.781","15.47","0","Nissan Sentra","131303","2003","silver"
"Philippe Pellerin","26","2","42","TTD","24","2","","","17.561","53.287","7","835.982","4","108.923","73.042","66.619","15.47","0","BMW SPECE30","177080","1987","wood brown"
"Team Team Hallman","27","3","19","TTD","28","4","","","18.211","37.586","7","820.281","6","109.573","72.609","67.894","15.47","0","Mazda Miata","154067","1995","Silver/Red"
"Paul Norris","28","6","144","TT4","30","6","","","18.764","3:31.917","6","752.534","3","110.126","72.245","63.434","13.26","0","Ford Mustang GT","126706","2010","Gold/Black"
"Team Drivinhard Racing","29","6","711","TTU","32","6","","","19.056","1 Lap","3","412.73","2","110.418","72.053","57.83","6.63","1","Chevy Corvette","142896","1999","Silver"
"Klaus Lapine","30","4","77","TTD","27","3","","","20.296","2 Laps","5","638.639","4","111.658","71.253","62.289","11.05","1","mazdaspeed protege","171916","2003","red/yellow"
"Joel Selman","31","5","55","TTD","33","7","","","20.396","1 Lap","6","738.301","2","111.758","71.19","64.657","13.26","0","bmw z4 rdst.","115036","2005","yellow"
"Team Da Baum","32","6","119","TTD","31","6","","","21.679","1:05.202","7","847.897","4","113.041","70.382","65.683","15.47","0","BMW 325is","147887","1988","Black"
"Andrew Meek","33","7","238","TTD","29","5","","","22.200","3 Laps","4","535.462","3","113.562","70.059","59.433","8.84","1","Acura ITR","130806","2000","Yellow"
"Bob Manker","34","4","45","TTE","34","4","","","22.629","1 Lap","6","746.099","5","113.991","69.795","63.981","13.26","0","Mazda Miata","169112","red"
"Robert Hooge","35","5","113","TT2","0","","","","","4 Laps","0","46.77","0","0.0","0.0","0.0","0.0","1","BMW M3","166713","2015","Blue"
