"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Time Trial","1073742482","Practice","Practice","2017-06-17 12:35:00 UTC","2017-06-17 12:49:21 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TTU","1","1","","","","0","4","418.576","3","91.29","87.151","76.029","8.84","1","Porsche 911 TT","128979","2001","Black"
"Jerry Digges","2","1","32","TT1","2","1","","","1.292","0","3","323.844","2","92.582","85.935","73.702","6.63","1","Chevrolet Corvette","119820","2005","Red"
"Jens Polte","3","1","65","TT3","3","1","","","2.529","0","4","435.599","2","93.819","84.802","73.058","8.84","1","BMW E92 M3","170404","2013","white"
"James Cathers","4","1","129","TT4","7","1","","","4.644","0","4","431.055","3","95.934","82.932","73.828","8.84","1","BMW M3","159735","1995","black"
"Richard Durocher","5","2","617","TT1","4","2","","","4.904","8.564","3","332.408","2","96.194","82.708","71.803","6.63","1","Porsche 944","165330","1989","White/blue"
"John Cichowski","6","2","6","TTU","5","2","","","6.173","24.354","4","442.93","3","97.463","81.631","71.849","8.84","1","Mazda Miata","167050","1999","red/white/blue"
"Todd Kaley","7","2","161","TT4","8","2","","","6.440","4:56.276","7","727.331","4","97.73","81.408","76.57","15.469999999999999","0","Honda S2000","165459","2005","Silver"
"Joel Roberts","8","2","33","TT3","6","2","","","8.011","5:17.099","7","752.698","3","99.301","80.12","73.99","15.469999999999999","0","Chev Corvette","169251","2003","Silver"
"Joel Morrison","9","1","71","TTC","9","1","","","8.068","0","6","641.997","3","99.358","80.074","74.355","13.26","1","Honda s2000","172578","2005","White"
"James Patterson","10","3","97","TT4","10","3","","","8.078","2:33.569","5","584.624","2","99.368","80.066","68.044","11.05","1","BMW M3","135544","1997","Silver"
"jon kozlow","11","1","36","TTD","14","1","","","9.511","0","7","747.762","6","100.801","78.928","74.478","15.469999999999999","0","BMW M3","145170","1997","Silver"
"Frank Calhoun","12","3","44","TTU","12","3","","","9.664","5:56.263","7","774.839","3","100.954","78.808","71.876","15.469999999999999","0","Ford Mustang","155439","2005","Red"
"Jeff Fields","13","4","401","TT4","11","4","","","9.962","5:03.468","7","734.523","4","101.252","78.576","75.821","15.469999999999999","0","BMW m3 e36","154571","1998","silver"
"Juan Santamaria","14","2","95","TTC","24","3","","","10.521","2:35.983","7","797.98","4","101.811","78.145","69.791","15.469999999999999","0","BMW M3","157747","1995","White"
"Brendan Shattles","15","3","43","TT3","17","3","","","11.375","56.501","4","492.1","3","102.665","77.495","64.67","8.84","1","Ford Mustang","158823","2013","Dark Blue"
"","16","1","555","","26","1","","","11.681","0","7","777.601","5","102.971","77.264","71.62","15.469999999999999","0"
"dwight miller","17","5","10","TT4","15","5","","","12.443","5:48.93","7","779.985","5","103.733","76.697","71.401","15.469999999999999","0","Ford Mustang","169630","2007","Orange"
"Bryan Baum","18","1","13","TT2","13","1","","","12.717","0","7","787.688","4","104.007","76.495","70.703","15.469999999999999","0","Ford Mustang","147888","1991","White"
"Gary Trickett","19","4","706","TTU","18","4","","","13.208","5:53.366","7","771.942","3","104.498","76.135","72.145","15.469999999999999","0","BMW M3","159510","2010","White"
"Marcus Luttrell","20","1","92","TTE","19","1","","","13.650","0","6","713.246","5","104.94","75.815","66.928","13.26","0","Mazda Miata","152168","1999","White"
"Klaus Lapine","21","2","77","TTD","22","2","","","18.237","1 Lap","6","716.538","4","109.527","72.64","66.62","13.26","0","mazdaspeed protege","171916","2003","red/yellow"
"Fred Evans","22","2","1X","TT2","21","2","","","18.711","1 Lap","6","736.927","3","110.001","72.327","64.777","13.26","0","Chevrolet Corvette","153275","2005","red"
"Luke Wilwert","23","2","53","TTE","31","","","","18.740","1:24.943","6","798.189","6","110.03","72.308","59.805","13.26","0","Mazda Miata","129722","1999","Dark Blue"
"David Rensel","24","3","291","TTE","20","2","","","19.354","3 Laps","3","422.752","2","110.644","71.906","56.459","6.63","1","Nissan Sentra","131303","2003","silver"
"Team JRAD","25","3","51","TTC","29","4","","","20.411","2:02.867","6","764.864","5","111.701","71.226","62.411","13.26","0","Mazda MX5","162305","2007","black"
"Philippe Pellerin","26","3","42","TTD","27","5","","","20.566","1 Lap","6","744.587","4","111.856","71.127","64.111","13.26","0","BMW SPECE30","177080","1987","wood brown"
"Paul Aron","27","4","185","TTC","16","2","","","20.657","2 Laps","4","502.976","2","111.947","71.069","63.271","8.84","1","Honda S2000","156320","2007","Chameleon Blue"
"Matt Goodrich","28","6","153","TT4","28","6","","","21.432","5:36.245","6","767.3","5","112.722","70.581","62.213","13.26","0","Ford Mustang","166638","1993","Blue and yellow"
"Team Da Baum","29","4","119","TTD","23","3","","","22.240","8.286","6","756.048","5","113.53","70.078","63.139","13.26","0","BMW 325is","147887","1988","Black"
"Team Team Hallman","30","5","19","TTD","25","4","","","23.261","5 Laps","2","295.092","1","114.551","69.454","53.922","4.42","1","Mazda Miata","154067","1995","Silver/Red"
"","31","2","45","","30","2","","","24.049","1 Lap","6","769.561","5","115.339","68.979","62.03","13.26","0"
"Paul Norris","32","7","144","TT4","0","","","","","4 Laps","0","309.555","0","0.0","0.0","0.0","0.0","1","Ford Mustang GT","126706","2010","Gold/Black"
