"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Lightning - 944Spec GTS1 PTE PTF SM SE30","1073742477","Lightning Qualifying","Qualifying","2017-06-17 14:30:00 UTC","2017-06-17 14:44:39 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cody Kishel","1","1","028","SpecE30","6","5","","","","0","7","754.512","5","104.579","76.076","73.812","15.47","0","bmw 325i","164096","1990","blue"
"Steven Lako","2","2","181","SpecE30","5","4","","","0.347","1 Lap","6","681.243","4","104.926","75.825","70.072","13.26","1","BMW 325i","128501","1989","gray/orange"
"Alex Barroso","3","3","125","SpecE30","4","3","","","0.636","4.329","7","758.841","4","105.215","75.617","73.391","15.47","0","Bmw 325i","161346","1989","Red&White"
"Brian Edmonds","4","4","28","SpecE30","12","11","","","1.121","35.083","7","789.595","6","105.7","75.27","70.532","15.47","0","BMW 325i","153770","1989","Black"
"Ty Young","5","5","31","SpecE30","1","1","","","1.677","1.559","7","756.071","7","106.256","74.876","73.66","15.47","0","BMW E30 #31","146648","1989","Grey"
"Jason Stanley","6","1","60","944 Spec","53","","","","1.890","0","3","758.394","3","106.469","74.726","31.472","6.63","0","Porsche 944","144104","1983","Yellow"
"John Clark","7","6","313","SpecE30","7","6","","","2.564","2 Laps","5","572.537","4","107.143","74.256","69.48","11.05","1","BMW 325i","148480","1990","white"
"Jarrett Jones","8","1","86","Spec Miata","14","2","","","2.582","0","5","584.548","4","107.161","74.243","68.053","11.05","1","Mazda Miata","163405","1999","Green"
"Bayani Dia","9","2","97","Spec Miata","15","3","","","2.646","3:37.103","7","801.651","4","107.225","74.199","69.472","15.47","0","Mazda Miata","160919","2001","Blue"
"Barry Zurbuchen","10","7","34","SpecE30","10","9","","","2.931","2 Laps","5","585.482","1","107.51","74.002","67.944","11.05","1","BMW E30","174369","1987","Black"
"Dylan Stancil","11","3","52","Spec Miata","16","4","","","3.017","3:17.85","7","782.398","4","107.596","73.943","71.181","15.47","0","Mazda Spec Miata","158784","1990","Red"
"Aaron Whitinger","12","8","115","SpecE30","3","2","","","3.089","18.471","7","772.983","5","107.668","73.894","72.048","15.47","0","BMW 325I","154835","1989","Blue/White"
"Kyle Kimball","13","2","444","944 Spec","49","","","","3.149","-2 Laps","5","714.21","3","107.728","73.853","55.698","11.05","2","Porsche 944","165735","1984","Orange"
"Keith Williamson","14","4","64","Spec Miata","2","1","","","3.179","3:16.065","7","780.613","6","107.758","73.832","71.344","15.47","0","Mazda Miata","159856","2001","black"
"Oscar Edmonds","15","9","74","SpecE30","13","12","","","3.272","58.5","7","813.012","2","107.851","73.768","68.501","15.47","0","BMW 325i","158433","1987","Red"
"Tyler Harrell","16","1","78","PTE","44","1","","","3.396","0","6","722.205","6","107.975","73.684","66.098","13.26","0","Mazda Miata","169253","2001","Green"
"Charles Taylor","17","10","218","SpecE30","9","8","","","3.534","3 Laps","4","476.205","2","108.113","73.59","66.828","8.84","1","BMW 325i","115739","1991","Orange/Green"
"Craig Guthrie","18","11","144","SpecE30","8","7","","","3.536","3 Laps","4","475.071","1","108.115","73.588","66.988","8.84","1","BMW 325is","157050","1988","Red"
"Alan Evans","19","3","76","944 Spec","48","","","","3.637","24.349","6","782.743","6","108.216","73.52","60.986","13.26","0","Porsche 944","160520","1984","Blue"
"Philippe Pellerin","20","12","42","SpecE30","52","","","","3.651","7.594","5","762.106","5","108.23","73.51","52.197","11.05","0","BMW SPECE30","177080","1987","wood brown"
"Larry Helm","21","1","90","GTS1","31","1","","","3.737","0","7","803.945","2","108.316","73.452","69.273","15.47","0","Porsche 944","164994","1988","Black"
"Team Patton Parkhurst","22","13","230","SpecE30","20","13","","","4.134","1:53.893","7","868.405","2","108.713","73.184","64.131","15.47","0","BMW E30 325i","114972","1989","silver"
"John Perkins","23","4","641","944 Spec","50","","","","4.158","57.297","6","815.691","4","108.737","73.167","58.522","13.26","0","Porsche 944","169083","1984","Orange"
"Andreas Gabler","24","5","33","Spec Miata","27","12","","","4.347","3:40.843","7","805.391","7","108.926","73.04","69.149","15.47","0","Mazda Miata","181403","1999","maroon.black"
"Robert Rutzky","25","14","400","SpecE30","23","14","","","4.355","40.613","7","795.125","6","108.934","73.035","70.042","15.47","0","BMW E30","140464","1987","brown"
"Forrest Vaughan","26","15","9","SpecE30","25","15","","","4.486","2 Laps","5","711.298","2","109.065","72.947","55.926","11.05","1","BMW 325i","163653","1989","Black"
"Arjun Soundararajan","27","16","62","SpecE30","47","","","","4.901","4 Laps","3","574.422","1","109.48","72.671","41.551","6.63","1","BMW E30","126436","1987","GREY"
"JeanFrancois Brunot","28","6","15","Spec Miata","26","11","","","4.916","3:37.247","7","801.795","2","109.495","72.661","69.459","15.47","0","Mazda miata","141323","1999","silver/black"
"Bill Miller","29","7","81","Spec Miata","35","18","","","5.205","4:21.061","7","845.609","5","109.784","72.47","65.86","15.47","0","Mazda Miata","165301","1999","Blue"
"Brian Tone","30","8","55","Spec Miata","29","14","","","5.266","2:18.392","6","722.94","2","109.845","72.429","66.03","13.26","0","Mazda Miata","108524","1999","Green"
"Joel Barber","31","17","O9","SpecE30","36","17","","","5.474","1:07.447","7","821.959","5","110.053","72.292","67.755","15.47","0","BMW 325I","117930","1989","Grey"
"James Harrell","32","9","79","Spec Miata","40","20","","","5.493","2:17.377","6","721.925","1","110.072","72.28","66.123","13.26","0","mazda miata","174903","2001","gray"
"Jonathan Stroup","33","18","414","SpecE30","38","19","","","5.510","1 Lap","6","722.194","5","110.089","72.269","66.099","13.26","0","BMW 325i","121316","1987","Gray"
"Walter Araya","34","19","19","SpecE30","34","16","","","5.732","1:23.308","7","837.82","5","110.311","72.123","66.473","15.47","0","BMW 325I","162734","1991","Blue/Silver"
"Brian Evans","35","5","178","944 Spec","46","2","","","5.819","25.992","6","784.386","6","110.398","72.067","60.858","13.26","0","Porsche 944","143028","1983","White"
"Steve Rowlands","36","20","94","SpecE30","42","20","","","6.065","1 Lap","6","730.002","5","110.644","71.906","65.392","13.26","0","BMW 325is","162652","1988","White"
"Jason Ball","37","10","151","Spec Miata","22","9","","","6.315","15.716","5","600.264","4","110.894","71.744","66.271","11.05","1","Mazda Miata","138907","1990","Silver/Blue"
"Thomas Crookston","38","6","311","944 Spec","51","","","","6.399","-2 Laps","5","741.385","3","110.978","71.69","53.656","11.05","0","Porsche 924s","152109","1987","gray"
"Carlos Galavis","39","11","013","Spec Miata","17","5","","","6.929","9.306","5","593.854","4","111.508","71.349","66.986","11.05","1","Mazda Miata","146682","2000","Blue"
"Brian Stetson","40","7","012","944 Spec","43","1","","","6.985","-3 Laps","6","735.896","4","111.564","71.313","64.868","13.26","0","Porsche 944","174770","1983","Red"
"David Goodwin","41","12","95","Spec Miata","19","7","","","7.012","3:49.118","7","813.666","6","111.591","71.296","68.446","15.47","0","Mazda Miata","154820","1999","Silver"
"Griffith Hawk","42","13","96","Spec Miata","24","10","","","7.022","3:57.084","7","821.632","6","111.601","71.29","67.782","15.47","0","Mazda Miata","165053","1999","White"
"Richard Tyler","43","14","341","Spec Miata","18","6","","","7.106","3:48.148","7","812.696","6","111.685","71.236","68.527","15.47","0","Mazda Miata (SM)","160776","1999","black"
