"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Thunder-AI/X CMC GTS3-U HC SE46 SI ST  ","1073742478","Thunder Qualifying","Qualifying","2017-06-17 15:10:00 UTC","2017-06-17 15:27:28 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","06","GTSU","1","1","","","","0","9","938.604","9","89.43","88.963","76.288","19.89","1","Porsche Cup","137315","2007","White"
"Pete Haferman","2","1","90","Super Unlimited","6","2","","","3.790","0","3","342.059","2","93.22","85.346","69.777","6.63","1","Chevrolet Monte Carlo","137456","2002","Orange"
"Allen Thornton","3","2","117","Super Unlimited","38","4","","","4.138","7:30.217","7","792.276","4","93.568","85.029","70.294","15.47","1","Chevrolet SS","138010","2000","Red/Black"
"Robert Shaw","4","1","22","American Iron Xtreme","30","3","","","4.688","0","6","680.7","1","94.118","84.532","70.128","13.26","1","Ford Cobra","181011","2003","BLK"
"Terry Olson","5","2","3","American Iron Xtreme","4","1","","","4.976","2 Laps","4","434.324","2","94.406","84.274","73.272","8.84","1","Roush Mustang","176532","2015","Black"
"Jeff Dernehl","6","3","71","Super Unlimited","3","1","","","5.317","7:43.895","8","805.954","4","94.747","83.971","78.972","17.68","1","Mazda RX7","131142","1995","red"
"Pete Johns","7","4","72","Super Unlimited","37","3","","","7.160","5:59.346","6","701.405","4","96.59","82.369","68.058","13.26","1","Ford Fusion","116836","2013","White"
"Brad Wood","8","1","34","ThunderRoadster","9","2","","","8.251","0","5","554.551","1","97.681","81.449","71.734","11.05","1","Dodge Viper ACR","142055","2017","green"
"Karl Poeltl","9","1","37","GTS3","28","3","","","8.413","0","4","479.57","3","97.843","81.314","66.359","8.84","1","Porsche 944S2","138521","1989","White"
"William Miller","10","2","87","ThunderRoadster","8","1","","","8.427","0 Laps","5","551.313","2","97.857","81.302","72.155","11.05","1","TRV Thunder Roadster","163696","2015","Green/Black"
"Rob Leopard","11","1","101","Super Touring 2","35","3","","","8.587","0","6","702.627","2","98.017","81.17","67.939","13.26","1","Chevrolet Corvette","123027","2004","Red"
"Scott Oliver","12","1","33","Super Touring 3","20","1","","","8.600","0","6","669.013","3","98.03","81.159","71.353","13.26","1","Chevrolet Corvette ZO6","165302","2003","Silver"
"King Shaw","13","1","12","GTS4","22","1","","","8.990","0","6","704.559","1","98.42","80.837","67.753","13.26","1","Porsche Cayman","181327","2006","White"
"Landon Ball","14","1","91","American Iron","29","1","","","9.220","0","6","684.901","3","98.65","80.649","69.698","13.26","1","Chevrolet Camaro","114034","1991","Red"
"Scott Lanford","15","3","77","ThunderRoadster","12","4","","","9.364","5:20.884","8","875.435","2","98.794","80.531","72.704","17.68","1","TRV Thunder Roadster","157601","2013","Black/red"
"Lee Roberts","16","4","222","ThunderRoadster","13","5","","","10.001","3:52.094","7","786.645","3","99.431","80.015","70.797","15.47","1","TRV Thunder Roadster","170092","2015","Redchrome."
"Richard Comer","17","5","5","ThunderRoadster","10","3","","","10.315","3:53.307","7","787.858","3","99.745","79.763","70.688","15.47","1","TRV Thunder Roadster","142847","2015","Whte"
"Russ Dalba","18","2","7","Super Touring 2","19","1","","","10.396","1:10.083","7","772.71","3","99.826","79.699","72.074","15.47","1","Mazda RX7","131245","1990","White"
"Philip Franz","19","2","43","GTS3","7","1","","","10.566","1 Lap","3","362.488","1","99.996","79.563","65.845","6.63","1","BMW E36","164969","1992","Black"
"Team Battle Ready Racing","20","1","81","Honda Chal 1","23","3","","","10.751","0","6","674.531","5","100.181","79.416","70.769","13.26","1","Acura RSX Type S","180890","2002","Silver"
"Robert Miller","21","1","201","Spec Iron","14","2","","","10.805","0","4","462.737","3","100.235","79.373","68.773","8.84","1","Ford Mustang GT","132359","2010","White"
"Craig Joslin","22","3","O9","GTS3","25","2","","","10.835","8:34.233","9","993.803","8","100.265","79.35","72.05","19.89","0","BMW M3","172701","1996","Blue"
"Damion Moses","23","1","620","Spec E46","5","1","","","10.944","0","6","647.323","3","100.374","79.264","73.744","13.26","1","BMW 330ci","111379","2001","Gray/Red"
"Gordon Ackley","24","1","56","Super Touring 1","39","","","","11.197","0","7","836.512","1","100.627","79.064","66.576","15.47","1","Dodge Viper","159724","2006","Red"
"Mike Brooks","25","6","4","ThunderRoadster","32","8","","","11.250","42.367","5","596.918","4","100.68","79.023","66.642","11.05","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Aristotle Balogh","26","2","60","Spec E46","26","2","","","11.630","46.926","6","694.249","3","101.06","78.726","68.759","13.26","1","BMW 330i","163871","2002","Silver"
"Jim Brannon","27","7","82","ThunderRoadster","15","6","","","11.837","2:01.406","6","675.957","4","101.267","78.565","70.62","13.26","1","Other Thunder Roadster","166238","2014","purple/yellow"
"Natasha Balogh","28","3","197","Spec E46","27","3","","","12.220","48.131","6","695.454","5","101.65","78.269","68.64","13.26","1","BMW E46","166558","2002","White"
