"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Time Trial","1073742483","Session 1","Qualifying","2017-06-17 14:15:00 UTC","2017-06-17 14:25:38 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","122","TTU","1","1","","","","0","4","417.566","2","91.211","87.226","76.213","8.84","1","Porsche 911 TT","128979","2001","Black"
"Jerry Digges","2","1","32","TT1","2","1","","","1.126","0","3","322.657","2","92.337","86.163","73.973","6.63","1","Chevrolet Corvette","119820","2005","Red"
"Jens Polte","3","1","65","TT3","3","1","","","2.742","0","2","216.963","1","93.953","84.681","73.34","4.42","1","BMW E92 M3","170404","2013","white"
"Eric Yow","4","1","121","TT2","37","4","","","4.544","0","5","556.995","5","95.755","83.087","71.419","11.05","0","Chevrolet Corvette Z06","155507","2004","Yellow"
"James Cathers","5","1","129","TT4","4","1","","","4.930","0","4","437.648","3","96.141","82.753","72.716","8.84","1","BMW M3","159735","1995","black"
"Todd Kaley","6","2","161","TT4","7","2","","","5.514","1:03.599","5","501.247","5","96.725","82.254","79.362","11.05","0","Honda S2000","165459","2005","Silver"
"Richard Durocher","7","2","617","TT1","5","2","","","5.621","1 Lap","2","251.974","1","96.832","82.163","63.149","4.42","1","Porsche 944","165330","1989","White/blue"
"Joel Roberts","8","2","33","TT3","8","2","","","6.088","4:48.722","5","505.685","2","97.299","81.769","78.666","11.05","0","Chev Corvette","169251","2003","Silver"
"John Cichowski","9","2","96","TTU","6","2","","","6.154","1 Lap","3","333.366","2","97.365","81.713","71.597","6.63","1","Mazda Miata","167050","1999","red/white/blue"
"Frank Calhoun","10","3","44","TTU","11","3","","","7.924","1:36.222","5","513.788","3","99.135","80.254","77.425","11.05","0","Ford Mustang","155439","2005","Red"
"dwight miller","11","3","10","TT4","15","5","","","9.301","1:45.541","5","543.189","2","100.512","79.155","73.234","11.05","0","Ford Mustang","169630","2007","Orange"
"James Patterson","12","4","97","TT4","9","3","","","9.731","1:48.032","5","545.68","1","100.942","78.818","72.9","11.05","0","BMW M3","135544","1997","Silver"
"Juan Santamaria","13","1","95","TTC","13","1","","","10.147","0","5","529.97","2","101.358","78.494","75.061","11.05","0","BMW M3","157747","1995","White"
"jon kozlow","14","1","36","TTD","10","1","","","10.170","0","5","528.31","4","101.381","78.476","75.297","11.05","0","BMW M3","145170","1997","Silver"
"Natasha Balogh","15","4","197","TTU","38","8","","","10.412","2:53.91","4","591.476","3","101.623","78.289","53.804","8.84","1","BMW E46","166558","2002","White"
"Jeff Fields","16","5","401","TT4","12","4","","","10.497","1:31.247","5","528.895","5","101.708","78.224","75.213","11.05","0","BMW m3 e36","154571","1998","silver"
"Hal Bayless","17","5","614","TTU","30","5","","","10.622","2:35.932","5","573.498","5","101.833","78.128","69.364","11.05","0","Porsche 944","Grey"
"Robert Hooge","18","2","113","TT2","29","3","","","10.724","15.223","5","572.218","5","101.935","78.05","69.519","11.05","0","BMW M3","166713","2015","Blue"
"William Hicks","19","2","555","TTC","14","2","","","10.989","1.73","5","531.7","5","102.2","77.847","74.817","11.05","0","Honda s2000","164895","2001","black"
"Brendan Shattles","20","3","43","TT3","28","3","","","11.665","5:54.558","5","571.521","5","102.876","77.336","69.604","11.05","0","Ford Mustang","158823","2013","Dark Blue"
"Bryan Baum","21","3","13","TT2","16","1","","","11.835","2 Laps","3","355.035","1","103.046","77.208","67.227","6.63","1","Ford Mustang","147888","1991","White"
"Gary Trickett","22","6","706","TTU","17","4","","","12.376","2:07.76","5","545.326","1","103.587","76.805","72.947","11.05","0","BMW M3","159510","2010","White"
"Aristotle Balogh","23","7","60","TTU","35","7","","","12.767","2:37.521","5","575.087","5","103.978","76.516","69.172","11.05","0","BMW 330i","163871","2002","Silver"
"Marcus Luttrell","24","1","92","TTE","18","1","","","14.547","0","5","551.877","5","105.758","75.228","72.081","11.05","0","Mazda Miata","152168","1999","White"
"Matt Goodrich","25","6","153","TT4","25","6","","","16.014","2:23.052","5","580.7","4","107.225","74.199","68.504","11.05","0","Ford Mustang","166638","1993","Blue and yellow"
"Team JRAD","26","3","51","TTC","22","3","","","16.565","50.068","5","580.038","2","107.776","73.82","68.582","11.05","0","Mazda MX5","162305","2007","black"
"David Rensel","27","2","291","TTE","21","3","","","16.617","55.802","5","607.679","2","107.828","73.784","65.462","11.05","0","Nissan Sentra","131303","2003","silver"
"Luke Wilwert","28","3","53","TTE","20","2","","","17.083","26.052","5","577.929","5","108.294","73.467","68.832","11.05","0","Mazda Miata","129722","1999","Dark Blue"
"Philippe Pellerin","29","2","42","TTD","24","2","","","17.262","56.582","5","584.892","5","108.473","73.345","68.013","11.05","0","BMW SPECE30","177080","1987","wood brown"
"Fred Evans","30","4","1X","TT2","19","2","","","17.294","2 Laps","3","381.187","1","108.505","73.324","62.615","6.63","1","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","31","3","238","TTD","32","6","","","19.138","1:07.867","5","596.177","4","110.349","72.099","66.725","11.05","0","Acura ITR","130806","2000","Yellow"
"Paul Aron","32","4","185","TTC","23","4","","","19.192","2 Laps","3","402.758","2","110.403","72.063","59.261","6.63","1","Honda S2000","156320","2007","Chameleon Blue"
"Team Team Hallman","33","4","19","TTD","27","4","","","19.708","1:12.318","5","600.628","4","110.919","71.728","66.231","11.05","0","Mazda Miata","154067","1995","Silver/Red"
"Paul Norris","34","7","144","TT4","33","7","","","21.534","1:03.139","4","500.787","3","112.745","70.566","63.548","8.84","0","Ford Mustang GT","126706","2010","Gold/Black"
"Team Da Baum","35","5","119","TTD","26","3","","","21.725","1:12.106","5","600.416","3","112.936","70.447","66.254","11.05","0","BMW 325is","147887","1988","Black"
"Bob Manker","36","4","45","TTE","36","4","","","23.150","1 Lap","4","508.444","3","114.361","69.569","62.591","8.84","0","Mazda Miata","169112","red"
"Joel Selman","37","6","55","TTD","31","5","","","25.012","1 Lap","4","507.249","4","116.223","68.455","62.738","8.84","0","bmw z4 rdst.","115036","2005","yellow"
"Team Drivinhard Racing","38","8","711","TTU","34","6","","","26.460","2 Laps","2","303.697","1","117.671","67.612","52.394","4.42","1","Chevy Corvette","142896","1999","Silver"
