"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Time Trial","1073742485","Session 3","Qualifying","2017-06-17 17:58:00 UTC","2017-06-17 18:06:00 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color"
"Hal Bayless","1","1","614","TTU","1","1","","","","0","4","387.931","2","95.276","83.505","82.035","8.84","0","Porsche 944","Grey"
"Eric Yow","2","1","121","TT2","2","1","","","1.072","0","4","392.963","2","96.348","82.576","80.985","8.84","0","Chevrolet Corvette Z06","155507","2004","Yellow"
"Joel Roberts","3","1","33","TT3","3","1","","","2.736","0","4","399.276","2","98.012","81.174","79.704","8.84","0","Chev Corvette","169251","2003","Silver"
"Frank Calhoun","4","2","44","TTU","5","3","","","4.525","1 Lap","3","344.585","2","99.801","79.719","69.266","6.63","0","Ford Mustang","155439","2005","Red"
"John Cichowski","5","3","96","TTU","4","2","","","5.334","3 Laps","1","102.086","1","100.61","79.078","77.934","2.21","0","Mazda Miata","167050","1999","red/white/blue"
"James Patterson","6","1","97","TT4","7","1","","","5.418","0","4","409.229","4","100.694","79.012","77.766","8.84","0","BMW M3","135544","1997","Silver"
"Natasha Balogh","7","4","197","TTU","6","4","","","5.960","23.971","4","411.902","2","101.236","78.589","77.261","8.84","0","BMW E46","166558","2002","White"
"dwight miller","8","2","10","TT4","8","2","","","6.442","10.486","4","419.715","2","101.718","78.216","75.823","8.84","0","Ford Mustang","169630","2007","Orange"
"Aristotle Balogh","9","5","60","TTU","14","5","","","6.473","33.666","4","421.597","4","101.749","78.192","75.484","8.84","0","BMW 330i","163871","2002","Silver"
"jon kozlow","10","1","36","TTD","9","1","","","6.479","0","4","417.445","3","101.755","78.188","76.235","8.84","0","BMW M3","145170","1997","Silver"
"Jeff Fields","11","3","401","TT4","10","3","","","7.086","11.699","4","420.928","3","102.362","77.724","75.604","8.84","0","BMW m3 e36","154571","1998","silver"
"William Hicks","12","1","555","TTC","12","2","","","7.475","0","3","347.519","2","102.751","77.43","68.681","6.63","0","Honda s2000","164895","2001","black"
"Brendan Shattles","13","2","43","TT3","13","2","","","8.363","48.812","4","448.088","2","103.639","76.766","71.022","8.84","0","Ford Mustang","158823","2013","Dark Blue"
"Gary Trickett","14","6","706","TTU","15","6","","","11.380","1 Lap","3","336.151","2","106.656","74.595","71.004","6.63","0","BMW M3","159510","2010","White"
"David Rensel","15","1","291","TTE","17","1","","","12.290","0","3","341.545","2","107.566","73.964","69.882","6.63","0","Nissan Sentra","131303","2003","silver"
"Luke Wilwert","16","2","53","TTE","18","2","","","13.449","3.671","3","345.216","3","108.725","73.175","69.139","6.63","0","Mazda Miata","129722","1999","Dark Blue"
"Klaus Lapine","17","2","77","TTD","19","3","","","13.795","1 Lap","3","348.753","3","109.071","72.943","68.438","6.63","0","mazdaspeed protege","171916","2003","red/yellow"
"Philippe Pellerin","18","3","42","TTD","16","2","","","15.743","1 Lap","3","351.359","1","111.019","71.663","67.931","6.63","0","BMW SPECE30","177080","1987","wood brown"
"Team Team Hallman","19","4","19","TTD","20","4","","","16.156","1 Lap","3","360.721","2","111.432","71.398","66.167","6.63","0","Mazda Miata","154067","1995","Silver/Red"
"Andrew Meek","20","5","238","TTD","21","5","","","16.326","1 Lap","3","360.076","3","111.602","71.289","66.286","6.63","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","21","4","144","TT4","22","4","","","16.575","1 Lap","3","365.301","2","111.851","71.13","65.338","6.63","0","Ford Mustang GT","126706","2010","Gold/Black"
"Team Da Baum","22","6","119","TTD","23","6","","","17.214","1 Lap","3","367.355","2","112.49","70.726","64.973","6.63","0","BMW 325is","147887","1988","Black"
"Joel Selman","23","7","55","TTD","24","7","","","20.150","1 Lap","3","378.946","1","115.426","68.927","62.985","6.63","0","bmw z4 rdst.","115036","2005","yellow"
"Bob Manker","24","3","45","TTE","25","3","","","21.450","45.512","3","387.057","3","116.726","68.16","61.665","6.63","0","Mazda Miata","169112","red"
"Juan Santamaria","25","2","95","TTC","11","1","","","1:35.322","2 Laps","1","200.898","1","190.598","41.742","39.602","2.21","1","BMW M3","157747","1995","White"
