"Event ID","Event Name","Started At","Ended At"
"358-2147483659-20170930","Willow Springs Club Race","2017-09-30 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","1. Sprint","1073741876","SPRINT RACE 2","Race","2017-10-01 18:20:00 UTC","2017-10-01 18:56:17 UTC","PROVISIONAL","18","https://racehero.io/events/willow-springs-club-race/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"DAVE ELSNER","1","1","93","GTC6","3","1","","","","0","18","2036.961","2","84.885","106.026","79.53","45.0","0","GRAY","13 991","SPRINT","RIV"
"NATHAN JOHNSON","2","1","176","GT3","1","1","","","29.073","0","18","2066.034","12","87.874","102.419","78.411","45.0","0","WHT/TEAL/BLK","03 CAYMAN","SPRINT","LA"
"SOHAIB KURESHI","3","1","652","GTA1","4","1","","","35.087","0","18","2072.048","10","89.956","100.049","78.184","45.0","0","WHITE/SILVER","01 GT3 CUP","SPRINT","SDO"
"CHARLIE PERSICO","4","2","460","GT3","5","2","","","56.460","27.387","18","2093.421","16","91.739","98.104","77.385","45.0","0","BLACK","16 GT4CS","SPRINT","SDO"
"DAN CARUSILLO","5","1","666","GT4","10","2","","","59.674","0","18","2096.635","14","91.75","98.093","77.267","45.0","0","RED","76 911","SPRINT","SDO"
"FRANK POWELL","6","2","952","GT4","7","1","","","1:00.248","0.574","18","2097.209","16","91.999","97.827","77.246","45.0","0","BLUE","86 911","SPRINT","SDO"
"PHILIP STRONG","7","3","253","GT3","9","4","","","1:05.447","36.374","18","2102.408","16","91.481","98.381","77.055","45.0","0","RED","03 996 C2","SPRINT","SDO"
"PETER CZAJKOWSKI","8","3","181","GT4","11","3","","","1:10.111","10.437","18","2107.072","16","93.573","96.182","76.884","45.0","0","ORANGE","75 911","SPRINT","SDO"
"MARK DAVIDIAN","9","2","812","GTA1","6","2","","","1:29.514","54.427","18","2126.475","16","91.983","97.844","76.182","45.0","0","BLACK","02 CUP","SPRINT","SVR"
"BRUCE WING","10","4","855","GT4","13","4","","","1 Lap","1 Lap","17","2037.775","16","95.589","94.153","75.082","42.5","0","WHITE","84 911","SPRINT","SDO"
"JOE WIEDERHOLT","11","1","868","SPB","15","1","","","1 Lap","0","17","2043.201","15","97.107","92.681","74.883","42.5","0","RED","97 BOXSTER","SPRINT","SDO"
"SEAN NEEL","12","1","46","SP911","14","1","","","1 Lap","0","17","2046.614","11","97.162","92.629","74.758","42.5","0","BLACK","81 911","SPRINT","GPX"
"DANIEL DAVIS","13","1","271","GT1","2","1","","","1 Lap","0","17","2049.701","8","87.313","103.077","74.645","42.5","1","GRAY","06 911 GT3 CUP","SPRINT","ORC"
"TIM MEYER","14","1","87","SP1","17","2","","","1 Lap","0","17","2080.389","9","100.621","89.445","73.544","42.5","0","MAROON","88 944","SPRINT","LV"
"GREG PHILLIPS","15","2","98","SP1","18","3","","","1 Lap","8.642","17","2089.031","12","101.637","88.55","73.24","42.5","0","ORANGE","85 944","SPRINT","SDO"
"CHARLES WIRKEN","16","1","903","GTD","12","1","","","1 Lap","0","17","2096.145","10","97.557","92.254","72.991","42.5","0","WHITE","16 GT4CS","SPRINT","AZ"
"DWAYNE DEMENT","17","2","2","GT1","20","2","","","DNF","3 Laps","14","1699.727","9","84.795","106.138","74.13","35.0","0","WHITE","03 GT2","SPRINT","ORC"
"ROLAND SCHMIDT","18","4","331","GT3","8","3","","","DNF","13 Laps","5","497.762","1","96.939","92.842","90.405","12.5","0","BLUE","73 911","SPRINT","SDO"
"RANDY BERGUM","19","3","13","SP1","19","4","","","DNF","13 Laps","4","351.591","1","109.995","81.822","102.392","10.0","0","GRAY/YELLOW","88 944","SPRINT","AZ"
"ISABELLA BUSALACCHI","20","4","747","SP1","16","1","","","DNF","17 Laps","0","8.242","0","0.0","0.0","0.0","0.0","0","WHITE","84 944","SPRINT","SDO"
