"Event ID","Event Name","Started At","Ended At"
"358-2147483659-20170930","Willow Springs Club Race","2017-09-30 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","1. Sprint","1073741875","SPRINT RACE 1","Race","2017-09-30 21:45:00 UTC","2017-09-30 22:13:33 UTC","PROVISIONAL","18","https://racehero.io/events/willow-springs-club-race/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"DANIEL DAVIS","1","1","271","GT1","2","1","","","","0","18","1575.09","7","85.32","105.485","102.851","45.0","0","GRAY","06 911 GT3 CUP","SPRINT","ORC"
"DAVE ELSNER","2","1","93","GTC6","1","1","","","0.791","0","18","1575.881","7","85.779","104.921","102.8","45.0","0","GRAY","13 991","SPRINT","RIV"
"NATHAN JOHNSON","3","1","176","GT3","3","1","","","20.218","0","18","1595.308","3","85.254","105.567","101.548","45.0","0","WHT/TEAL/BLK","03 CAYMAN","SPRINT","LA"
"SOHAIB KURESHI","4","1","652","GTA1","4","1","","","58.166","0","18","1633.256","5","88.787","101.366","99.188","45.0","0","WHITE/SILVER","01 GT3 CUP","SPRINT","SDO"
"DAN CARUSILLO","5","1","666","GT4","8","2","","","1 Lap","0","17","1591.585","3","92.047","97.776","96.131","42.5","0","RED","76 911","SPRINT","SDO"
"FRANK POWELL","6","2","952","GT4","7","1","","","1 Lap","0.574","17","1592.159","3","91.702","98.144","96.096","42.5","0","BLUE","86 911","SPRINT","SDO"
"PHILIP STRONG","7","2","253","GT3","9","4","","","1 Lap","1 Lap","17","1592.847","3","91.866","97.969","96.054","42.5","0","RED","03 996 C2","SPRINT","SDO"
"CHARLIE PERSICO","8","3","460","GT3","6","3","","","1 Lap","1 Lap","17","1593.973","2","91.438","98.427","95.987","42.5","0","BLACK","16 GT4CS","SPRINT","SDO"
"MARK DAVIDIAN","9","2","812","GTA1","16","2","","","1 Lap","1 Lap","17","1594.959","13","91.465","98.398","95.927","42.5","0","BLACK","02 CUP","SPRINT","SVR"
"PETER CZAJKOWSKI","10","3","181","GT4","14","5","","","1 Lap","13.22","17","1604.805","11","92.593","97.2","95.339","42.5","0","ORANGE","75 911","SPRINT","SDO"
"CHARLES WIRKEN","11","1","903","GTD","12","1","","","1 Lap","0","17","1633.321","11","92.955","96.821","93.674","42.5","0","WHITE","16 GT4CS","SPRINT","AZ"
"BRUCE WING","12","4","855","GT4","13","4","","","1 Lap","42.934","17","1634.519","7","94.388","95.351","93.606","42.5","0","WHITE","84 911","SPRINT","SDO"
"JEFFREY SCHMIDT","13","5","817","GT4","10","3","","","1 Lap","59.217","17","1650.802","11","93.783","95.966","92.682","42.5","0","BLACK","97 993","SPRINT","SDO"
"SEAN NEEL","14","1","46","SP911","17","1","","","2 Laps","0","16","1580.366","7","97.122","92.667","91.118","40.0","0","BLACK","81 911","SPRINT","GPX"
"JOE WIEDERHOLT","15","1","868","SPB","15","2","","","2 Laps","0","16","1583.23","9","97.329","92.47","90.953","40.0","0","RED","97 BOXSTER","SPRINT","SDO"
"ISABELLA BUSALACCHI","16","1","747","SP1","19","2","","","2 Laps","0","16","1600.589","9","98.217","91.634","89.967","40.0","0","WHITE","84 944","SPRINT","SDO"
"TIM MEYER","17","2","87","SP1","18","1","","","2 Laps","0.391","16","1600.98","8","98.477","91.392","89.945","40.0","0","MAROON","88 944","SPRINT","LV"
"GREG PHILLIPS","18","3","98","SP1","20","3","","","2 Laps","52.963","16","1653.552","12","100.85","89.241","87.085","40.0","0","ORANGE","85 944","SPRINT","SDO"
"ANDRES HAINER","19","2","140","SPB","11","1","","","DNF","0 Laps","16","1534.485","7","93.715","96.036","93.843","40.0","0","ORANGE/WHITE","99 BOXSTER","SPRINT","LA"
"ROLAND SCHMIDT","20","4","331","GT3","5","2","","","DNF","7 Laps","11","1032.575","8","91.857","97.978","95.877","27.5","0","BLUE","73 911","SPRINT","SDO"
"PAUL FRIEDMAN","21","2","907","SP911","21","2","","","DNF","11 Laps","5","541.25","2","103.601","86.872","83.141","12.5","0","RED","79 911 SC","SPRINT","ORC"
"RANDY BERGUM","22","4","13","SP1","22","4","","","DNF","15 Laps","1","116.151","1","107.248","83.918","77.485","2.5","0","GRAY/YELLOW","88 944","SPRINT","AZ"
