"Event ID","Event Name","Started At","Ended At"
"343-2147484304-20171126","PKRA Winter Race #2","2017-11-26 15:48:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","685","2 Straights","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","World Formula","1073744218","Heat #2","Race","2017-11-26 18:20:00 UTC","2017-11-26 18:28:38 UTC","FINAL","13","https://racehero.io/events/pkra-winter-race-2/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Delao","1","1","99","WF Limited Medium","3","3","","","","0","13","479.014","6","39.456","59.307","63.505","8.45","0"
"Bailey Murphy","2","2","2","WF Limited Medium","6","6","","","1 Lap","0.084","12","479.098","5","39.452","59.313","58.61","7.8","0"
"Josh Sarchet","3","3","51","WF Limited Medium","5","5","","","1 Lap","4.462","12","483.476","5","39.763","58.849","58.079","7.8","0"
"Curtis Ruth","4","4","40","WF Limited Medium","1","1","","","1 Lap","6.198","12","485.212","5","40.003","58.496","57.872","7.8","0"
"Keith Sears","5","5","58","WF Limited Medium","4","4","","","1 Lap","17.291","12","496.305","2","40.636","57.584","56.578","7.8","0"
"Tom Rodie","6","1","32","WF Limited Masters","8","1","","","1 Lap","0","12","498.459","11","40.949","57.144","56.334","7.8","0"
"Bill scheets","7","6","85","WF Limited Medium","2","2","","","1 Lap","22.105","12","501.119","3","40.017","58.475","56.035","7.8","0"
"Mike Morse","8","7","41","WF Limited Medium","9","8","","","1 Lap","25.155","12","504.169","4","41.156","56.857","55.696","7.8","0"
"Micah Hendricks","9","8","73","WF Limited Medium","7","7","","","1 Lap","29.755","12","508.769","12","40.118","58.328","55.192","7.8","0"
"Mike Hoefle","10","9","22","WF Limited Medium","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
