"Event ID","Event Name","Started At","Ended At"
"343-2147484304-20171126","PKRA Winter Race #2","2017-11-26 15:48:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","685","2 Straights","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","LO206 Jr2/Jr1","1073744219","Heat #2","Race","2017-11-26 18:32:00 UTC","2017-11-26 18:38:38 UTC","FINAL","11","https://racehero.io/events/pkra-winter-race-2/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","136","LO206 JR2","6","6","","","","0","11","349.477","1","40.478","57.809","73.653","7.15","0"
"Tommy Traylor","2","2","63","LO206 JR2","1","1","","","0.313","0.313","11","349.79","2","40.778","57.384","73.587","7.15","0"
"Tuesday Calderwood","3","3","36x","LO206 JR2","2","2","","","1.809","1.809","11","351.286","2","40.856","57.274","73.274","7.15","0"
"Cole Hamel","4","4","24","LO206 JR2","3","3","","","2.007","2.007","11","351.484","2","40.716","57.471","73.232","7.15","0"
"Karson Porter","5","5","22a","LO206 JR2","5","5","","","2.500","2.5","11","351.977","6","40.911","57.197","73.13","7.15","0"
"Parker DeLong","6","6","9","LO206 JR2","4","4","","","2.600","2.6","11","352.077","2","41.034","57.026","73.109","7.15","0"
"Mason Turner","7","7","44","LO206 JR2","8","8","","","3.025","3.025","11","352.502","4","40.775","57.388","73.021","7.15","0"
"Toby Longenecker","8","8","8","LO206 JR2","7","7","","","9.085","9.085","11","358.562","1","41.449","56.455","71.787","7.15","0"
"Kaden Casel","9","1","42","LO206 JR1","9","1","","","19.940","0","11","369.417","2","42.238","55.4","69.677","7.15","0"
"Wolfgang Burk","10","9","5","LO206 JR2","10","9","","","31.503","31.503","11","380.98","2","42.292","55.33","67.563","7.15","0"
"Makenzi Strand","11","2","8","LO206 JR1","11","2","","","1 Lap","1 Lap","10","355.483","1","45.14","51.839","65.826","6.5","0"
