"Event ID","Event Name","Started At","Ended At"
"343-2147484304-20171126","PKRA Winter Race #2","2017-11-26 15:48:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","685","2 Straights","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","World Formula","1073744222","Main","Race","2017-11-26 19:54:00 UTC","2017-11-26 20:05:15 UTC","FINAL","16","https://racehero.io/events/pkra-winter-race-2/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","2","WF Limited Medium","2","2","","","","0","16","637.956","4","39.583","59.116","58.687","10.4","0"
"Josh Sarchet","2","2","51","WF Limited Medium","4","4","","","4.304","4.304","16","642.26","5","39.823","58.76","58.294","10.4","0"
"Micah Hendricks","3","3","73","WF Limited Medium","5","5","","","5.988","5.988","16","643.944","5","39.805","58.787","58.142","10.4","0"
"Curtis Ruth","4","4","40","WF Limited Medium","3","3","","","10.577","10.577","16","648.533","5","40.085","58.376","57.73","10.4","0"
"Bill scheets","5","5","85","WF Limited Medium","8","7","","","13.295","13.295","16","651.251","4","40.02","58.471","57.489","10.4","0"
"Keith Sears","6","6","58","WF Limited Medium","6","6","","","22.826","22.826","16","660.782","3","40.767","57.399","56.66","10.4","0"
"Tom Rodie","7","1","32","WF Limited Masters","7","1","","","25.168","0","16","663.124","6","40.926","57.176","56.46","10.4","0"
"Mike Morse","8","7","41","WF Limited Medium","9","8","","","32.082","32.082","16","670.038","4","41.41","56.508","55.877","10.4","0"
"Mike Hoefle","9","8","22","WF Limited Medium","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Delao","10","9","99","WF Limited Medium","1","1","","","DQ","1.84","16","639.796","5","39.725","58.905","58.519","10.4","0"
