"Event ID","Event Name","Started At","Ended At"
"343-2147484304-20171126","PKRA Winter Race #2","2017-11-26 15:48:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","685","2 Straights","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","LO206 Sr/Master","1073744216","Heat #1","Race","2017-11-26 17:54:00 UTC","2017-11-26 18:05:00 UTC","FINAL","12","https://racehero.io/events/pkra-winter-race-2/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt England","1","1","44","LO206 Sr","6","6","","","","0","12","510.816","8","41.874","55.882","54.971","7.800000000000001","0"
"Shawn Harmon","2","2","267","LO206 Sr","2","2","","","0.082","0.082","12","510.898","7","41.771","56.02","54.962","7.800000000000001","0"
"Micah Hendricks","3","3","73","LO206 Sr","4","4","","","0.132","0.132","12","510.948","9","41.823","55.95","54.957","7.800000000000001","0"
"Chris Patterson","4","4","92","LO206 Sr","3","3","","","0.336","0.336","12","511.152","7","41.628","56.212","54.935","7.800000000000001","0"
"Nathan Martin","5","5","205","LO206 Sr","8","7","","","0.494","0.494","12","511.31","8","41.481","56.411","54.918","7.800000000000001","0"
"Rich Alten","6","1","23","LO206 Masters","7","1","","","8.379","0","12","519.195","6","42.626","54.896","54.084","7.800000000000001","0"
"Bernie Lacotta","7","2","47","LO206 Masters","10","2","","","10.195","1.816","12","521.011","4","42.565","54.975","53.895","7.800000000000001","0"
"Jeff Smale","8","6","82","LO206 Sr","5","5","","","11.224","11.224","12","522.04","7","42.599","54.931","53.789","7.800000000000001","0"
"Darryl Gibson","9","7","41","LO206 Sr","1","1","","","11.578","11.578","12","522.394","6","42.287","55.336","53.753","7.800000000000001","0"
"Lorenzo Suozzi","10","8","45","LO206 Sr","9","8","","","DNF","1 Lap","11","467.527","9","41.572","56.288","55.056","7.15","0"
"Eric Vanderford","11","3","61","LO206 Masters","11","3","","","DNF","2 Laps","10","439.465","7","42.46","55.111","53.247","6.5","0"
"Daniel Margiotta","12","9","5","LO206 Sr","12","9","","","DQ","13.765","12","524.581","7","42.545","55.001","53.528","7.800000000000001","0"
