"Event ID","Event Name","Started At","Ended At"
"397-27-2147484241-20180811","2018 Summer Thunder [18-R-5507-S]","2018-08-11 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Gp3:GT1/2/3/A,AS,ITE,T1/2,SPO,ASR,GTSC","1073744094","Gp3:20 Lap Feature Race GT1/2/3/A,AS,ITE,T1/2,SPO,ASR","Race","2018-08-12 14:30:00 UTC","2018-08-12 15:05:05 UTC","PROVISIONAL","20","https://racehero.io/events/2018-summer-thunder-18-r-5507-s/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Andrew Trought","1","1","O4","GT2","2","2","","","","0","20","1946.776","12","85.785","94.422","83.215","45.0","0","2017 Chevrolet Camaro","Moorestown NJ","SJR","439814","3","Winfield Farm","Silver","240377"
"Jorge Nazario","2","2","165","GT2","1","1","","","46.818","46.818","20","1993.594","16","85.974","94.215","81.26","45.0","1","2004 Chevrolet Corvette","San Juan PR","GPR","364634","3","taxmania/ CEGsoft","Blue","333711"
"Joe Aquilante","3","1","32","T1","3","1","","","49.227","0","20","1996.003","7","88.127","91.913","81.162","45.0","0","2007 Chevrolet Corvette","Chester Springs PA","PHL","58896-1","3","""Phoenix Performance","Black","Hawk"""
"Brian Licklider","4","1","89","AS","7","1","","","1:26.765","0","20","2033.541","7","91.097","88.916","79.664","45.0","0","2012 Ford Mustang","Lenhartsville PA","BMR","232279","3","Blue Knob Auto","Black","201468"
"Timothy Rubright","5","2","77","T1","8","3","","","1:30.573","41.346","20","2037.349","18","91.973","88.069","79.515","45.0","0","2012 Ford Boss 302S","Kutztown PA","WDC","405374","3","Blue Knob Auto .com","orange/black","182426"
"John Gatzemeyer","6","3","92","T1","6","2","","","1:31.572","42.345","20","2038.348","19","90.647","89.358","79.476","45.0","0","2001 Chevrolet Corvette","Hillsborough NJ","NNJ","523008","3","Elusive Racing","Red","359364"
"James Jost","7","2","20","AS","12","3","","","1 Lap","1 Lap","19","1958.253","16","92.488","87.579","78.59","42.75","0","1988 Ford Mustang","Allentown PA","PHL","427812","3","""Jost Iron Works","Red","8/6/2018 8:21"
"Dylan Licklider","8","3","O1","AS","8","2","","","1 Lap","1 Lap","19","1958.595","16","92.754","87.328","78.577","42.75","0","1997 Ford Mustang","Lenhartsville PA","BMR","514431","3","Blue Knob Auto","Red","462792"
"Bradley Satow","9","4","O9","AS","14","4","","","1 Lap","1 Lap","19","1980.894","8","93.805","86.349","77.692","42.75","0","2002 Ford Mustang GT","Fleetwood PA","BMR","404246","3","NoWearRacing.com","Black","209933"
"Robert Hasychak","10","1","9","SPO","11","3","","","1 Lap","0","19","2008.808","14","96.006","84.37","76.613","42.75","0","1965 FFR Cobra","Nokesville VA","WDC","349346","3","CSRS","Red","193964"
"Bruno Stockinger","11","3","127","GT2","15","3","","","1 Lap","1:19.448","19","2026.224","15","95.864","84.495","75.954","42.75","0","2008 Ford Mustang GT","CLIFFSIDE PARK NJ","NNJ","428529","3","PRECISE COMPONENTS & TOOL DESIGN","White","205264"
"Steve Tumolo Jr.","12","5","30","AS","19","6","","","1 Lap","6.659","19","2040.2","9","98.679","82.084","75.434","42.75","0","2000 Ford Mustang","Shillington PA","BMR","253833","3","Bad Horsie Racing","Yellow/Red","194466"
"Vince Strohmer","13","6","17","AS","17","5","","","1 Lap","7.385","19","2040.926","6","98.505","82.229","75.407","42.75","0","2002 Chevrolet Camaro","Mt. Airy MD","WDC","312179","3","Olde Towne Motor Co","Black","207319"
"Frank Sanchez","14","2","65","SPO","5","1","","","2 Laps","1 Lap","18","1890.629","9","88.21","91.826","77.117","40.5","1","Chevrolet VINTAGE CORVETTE","Felton DE","SJR","32075_0","3","MIke Stewart Racing","BLUE","193635"
"Dan Licklider","15","7","O6","AS","20","7","","","3 Laps","3 Laps","17","1957.801","2","105.774","76.578","70.334","38.25","0","1993 Ford Mustang GT","York PA","SUS","379856","3","Green Acres Ground Maintenance","yellow/black","263589"
"Chuck Burns","16","1","27","ITE","13","1","","","5 Laps","0","15","1585.036","8","92.893","87.197","76.654","33.75","0","1987 Corvette Z51","Audubon PA","WDC","276911-1","3","Burns Racing","Red","263968"
"Michael B. Longo","17","1","39","GTA","4","1","","","20 Laps","0","0","0.273","0","0.0","0.0","0.0","0.0","0","2003 Pontiac GTA-2","Riverton NJ","463654","3","7 oil co inc","white","312268"
"John Wieslander","18","3","62","SPO","9","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Impala RHE","Chester MD","WDC","496189","3","""Kent Island Marine","Yellow","8/7/2018 10:03"
"Chip Williams","19","1","107","T2","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Nissan 350z","Durham CT","NER","354319","3","BLACK\RED","359832"
"Jonathan Giahn","20","2","36","T2","18","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Nissan 350Z","Tuckahoe NY","NNJ","491088","3","Rojo","371657"
