"Event ID","Event Name","Started At","Ended At"
"397-27-2147484241-20180811","2018 Summer Thunder [18-R-5507-S]","2018-08-11 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Gp4:SSM","1073744096","Gp4:16 Lap Qual Race SSM","Race","2018-08-11 19:10:00 UTC","2018-08-11 19:28:29 UTC","PROVISIONAL","10","https://racehero.io/events/2018-summer-thunder-18-r-5507-s/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Yiannis Tsiounis","1","1","O5","SSM","1","1","","","","0","10","982.822","4","97.605","82.988","82.416","22.5","0","1990 Mazda Miata","New York NY","NYR","379718","4","QuickSilver Leasing","Green and Blue","125048"
"Jedd Fahnestock","2","2","44","SSM","4","4","","","5.584","5.584","10","988.406","2","97.813","82.811","81.95","22.5","0","1991 Mazda Miata","Stephenson VA","WDC","416250","4","Red","195359"
"Kevin Kopp","3","3","66","SSM","5","5","","","6.012","6.012","10","988.834","3","97.834","82.793","81.915","22.5","0","1990 Mazda Miata","Great Falls VA","WDC","359310","4","Performance Auto Works / Kopp Motorsports","Silver","178068"
"David Stern","4","4","O7","SSM","3","3","","","6.568","6.568","10","989.39","3","97.872","82.761","81.869","22.5","4","1991 Mazda Miata","Delaplane VA","WDC","464497","4","Capital Car Care","Silver","275601"
"Daniel Conway","5","5","98","SSM","2","2","","","8.010","8.01","10","990.832","3","98.038","82.621","81.749","22.5","1","1991 Mazda Miata","Fredericksburg VA","WDC","449675","4","MEATHEAD Racing/Brondon Foot & Ankle","White","226394"
"Kahlil Natirboff","6","6","19","SSM","6","6","","","8.567","8.567","10","991.389","5","98.007","82.647","81.704","22.5","0","Mazda Miata","Washington DC","WDC","480331","4","RP Performance","Black","256410"
"John Hotz","7","7","63","SSM","7","7","","","13.967","13.967","10","996.789","6","98.807","81.978","81.261","22.5","3","1990 Mazda Miata","Sparks Glencoe MD","WDC","445857","4","Comml Camera & Security; Hotztuff Racing","White","105902"
"Paul Wight","8","8","77","SSM","8","8","","","20.665","20.665","10","1003.487","2","99.526","81.386","80.719","22.5","0","1991 Mazda Miata","Oakton VA","WDC","461124","4","1482256","""Black","7/30/2018 10:49"
"Ryan Maloney","9","9","15","SSM","9","9","","","27.761","27.761","10","1010.583","5","99.497","81.409","80.152","22.5","6","1991 Mazda Miata","Dayton MD","WDC","530766","4","Blue","500112"
"Richard Yura","10","10","61","SSM","12","12","","","31.423","31.423","10","1014.245","3","100.394","80.682","79.862","22.5","0","1995 Mazda Miata","Fairfax VA","WDC","449854","4","YURAmotorsports and Windsor Customs","Gray on Fire","148577"
"Mitchell Reading","11","11","74","SSM","16","16","","","39.885","39.885","10","1022.707","10","99.887","81.092","79.202","22.5","6","1991 Mazda Miata","Malvern PA","PHL","337882","4","RP Performance","Yellow","172997"
"Victor Disharoon","12","12","55","SSM","11","11","","","43.775","43.775","10","1026.597","7","99.275","81.592","78.901","22.5","3","1990 Mazda SSM Miata","Salisbury MD","WDC","529923","4","RP Performance  /  Morgantini Racing","White","523333"
"Jairo Pena","13","13","48","SSM","22","22","","","43.777","43.777","10","1026.599","3","100.939","80.246","78.901","22.5","0","1991 Mazda Miata","Catharpin VA","WDC","529134","4","Blue","542490"
"Michael Cohen","14","14","54","SSM","13","13","","","44.702","44.702","10","1027.524","3","100.733","80.411","78.83","22.5","0","1990 Mazda Miata SSM","Owings Mills MD","WDC","452581","4","Glass Jacobson Financial Group","Blue/orange","156283"
"Robert Myles","15","15","53","SSM","14","14","","","49.601","49.601","10","1032.423","7","101.577","79.742","78.456","22.5","6","1990 Mazda Miata","Spotswood NJ","WDC","139989","4","""Pandora's Garage","white/orange","8/5/2018 5:45"
"Brandon Davis","16","16","27","SSM","17","17","","","1:00.320","1:00.32","10","1043.142","7","100.983","80.212","77.65","22.5","2","1991 Mazda miata","Glen Burnie MD","WDC","440525","4","#blackracedriversmatter/SweetWine/ RP Performance","white","322341"
"Tom Ghan","17","17","49","SSM","20","20","","","1:06.770","1:06.77","10","1049.592","8","101.154","80.076","77.173","22.5","0","1992 Mazda Miata","Elkins Park PA","PHL","445988","4","Windsor Customs","White","244110"
