"Event ID","Event Name","Started At","Ended At"
"397-27-2147484241-20180811","2018 Summer Thunder [18-R-5507-S]","2018-08-11 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Gp8:ITR/S/B/C,LCC,SB,B-Spec,STL,SM2,SRX7","1073744111","Gp8:16 Lap Qual Race ITR/S/B/C,LCC,SB,B-Spec,STL,SM2,SRX7","Race","2018-08-11 21:10:00 UTC","2018-08-11 21:27:22 UTC","PROVISIONAL","10","https://racehero.io/events/2018-summer-thunder-18-r-5507-s/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Richard Hromin","1","1","99","ITS","1","1","","","","0","10","960.26","3","95.087","85.185","84.352","22.5","0","1999 Mazda Miata","Stroudsburg PA","WDC","273006","8","""RP Performance","Blue","8/6/2018 5:32"
"Gerald Cohen","2","1","O1","STL","2","1","","","28.991","0","10","989.251","6","97.764","82.853","81.88","22.5","0","Mazda Miata","Rye Brook NY","NYR","537720","8","Rosmar Racing","White","279185"
"Jason Livingood","3","2","77","STL","6","3","","","33.993","5.002","10","994.253","10","99.007","81.812","81.468","22.5","0","1999 Mazda Miata","Philadelphia PA","PHL","343727","8","Team TGIW","Blue/White","208045"
"Joe Stadelmann","4","3","34","STL","7","4","","","55.513","26.522","10","1015.773","9","100.542","80.563","79.742","22.5","0","1999 Mazda Miata","Milton MA","NER","181245","8","Flatout Motorsports","Blue/Black/Yell","186501"
"L Chuck Allard III","5","1","50","ITB","8","1","","","1:09.147","0","10","1029.407","2","101.949","79.451","78.686","22.5","0","1979 Porsche 924","Derwood MD","WDC","51457","8","Fifty Plus Cars LLC","Blue","338551"
"Arun Master","6","4","195","STL","5","2","","","1:16.728","47.737","10","1036.988","4","101.803","79.565","78.111","22.5","0","1999 Mazda Miata","New York NY","NYR","448605","8","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Purple/Red","118220"
"David Yeager","7","1","53","B-Spec","9","1","","","1 Lap","0","9","972.278","4","106.1","76.343","74.979","20.25","0","2010 Honda FIT","Egg Harbor City NJ","BMR","227743","8","COPPER","200809"
"Steve Falotico","8","5","46","STL","10","5","","","2 Laps","0.27","8","989.521","8","119.434","67.82","65.486","18.0","0","1991 Honda CRX","Lock Haven PA","CPR","532046","8","Old Corner Grill / Miller Brothers Auto Sales","Blue / White","529097"
"Frank A. Mackie Jr.","9","2","70","ITS","3","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Mazda RX-7","Millville NJ","SJR","417060","8","Team Thunder","Blue","238251"
"Yiannis Tsiounis","10","1","O5","SM2","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","New York NY","NYR","379718","8","QuickSilver Leasing","Green and Blue","125048"
