"Event ID","Event Name","Started At","Ended At"
"397-27-2147484241-20180811","2018 Summer Thunder [18-R-5507-S]","2018-08-11 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Gp3:GT1/2/3/A,AS,ITE,T1/2,SPO,ASR,GTSC","1073744093","Gp3:16 Lap Qual Race GT1/2/3/A,AS,ITE,T1/2,SPO,ASR","Race","2018-08-11 18:30:00 UTC","2018-08-11 18:47:35 UTC","PROVISIONAL","11","https://racehero.io/events/2018-summer-thunder-18-r-5507-s/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Andrew Trought","1","1","O4","GT2","1","1","","","","0","11","964.099","3","86.266","93.896","92.418","24.75","0","2017 Chevrolet Camaro","Moorestown NJ","SJR","439814","3","Winfield Farm","Silver","240377"
"Jorge Nazario","2","2","165","GT2","3","2","","","0.411","0.411","11","964.51","7","84.935","95.367","92.379","24.75","1","2004 Chevrolet Corvette","San Juan PR","GPR","364634","3","taxmania/ CEGsoft","Blue","333711"
"Joe Aquilante","3","1","32","T1","2","1","","","13.729","0","11","977.828","2","87.134","92.96","91.12","24.75","0","2007 Chevrolet Corvette","Chester Springs PA","PHL","58896-1","3","""Phoenix Performance","Black","Hawk"""
"Frank Sanchez","4","1","65","SPO","5","1","","","21.769","0","11","985.868","8","88.041","92.003","90.377","24.75","0","Chevrolet VINTAGE CORVETTE","Felton DE","SJR","32075_0","3","MIke Stewart Racing","BLUE","193635"
"Michael B. Longo","5","1","39","GTA","4","1","","","23.760","0","11","987.859","7","88.931","91.082","90.195","24.75","0","2003 Pontiac GTA-2","Riverton NJ","463654","3","7 oil co inc","white","312268"
"John Gatzemeyer","6","2","92","T1","6","2","","","50.180","36.451","11","1014.279","4","90.186","89.814","87.846","24.75","7","2001 Chevrolet Corvette","Hillsborough NJ","NNJ","523008","3","Elusive Racing","Red","359364"
"Timothy Rubright","7","3","77","T1","8","3","","","53.964","40.235","11","1018.063","5","91.075","88.938","87.519","24.75","1","2012 Ford Boss 302S","Kutztown PA","WDC","405374","3","Blue Knob Auto .com","orange/black","182426"
"Brian Licklider","8","1","89","AS","7","1","","","54.410","0","11","1018.509","5","90.927","89.082","87.481","24.75","1","2012 Ford Mustang","Lenhartsville PA","BMR","232279","3","Blue Knob Auto","Black","201468"
"John Wieslander","9","2","62","SPO","10","3","","","1:14.439","52.67","11","1038.538","3","91.827","88.209","85.794","24.75","0","2006 Chevrolet Impala RHE","Chester MD","WDC","496189","3","""Kent Island Marine","Yellow","8/7/2018 10:03"
"James Jost","10","2","20","AS","12","2","","","1:23.311","28.901","11","1047.41","8","93.938","86.227","85.067","24.75","0","1988 Ford Mustang","Allentown PA","PHL","427812","3","""Jost Iron Works","Red","8/6/2018 8:21"
"Dylan Licklider","11","3","O1","AS","14","4","","","1:23.956","29.546","11","1048.055","7","92.038","88.007","85.015","24.75","0","1997 Ford Mustang","Lenhartsville PA","BMR","514431","3","Blue Knob Auto","Red","462792"
"Chuck Burns","12","1","27","ITE","11","1","","","1 Lap","0","10","967.739","6","94.153","86.03","83.7","22.5","0","1987 Corvette Z51","Audubon PA","WDC","276911-1","3","Burns Racing","Red","263968"
"Bradley Satow","13","4","O9","AS","13","3","","","1 Lap","1 Lap","10","975.508","7","95.411","84.896","83.034","22.5","0","2002 Ford Mustang GT","Fleetwood PA","BMR","404246","3","NoWearRacing.com","Black","209933"
"Chip Williams","14","1","107","T2","16","1","","","1 Lap","0","10","983.777","8","95.993","84.381","82.336","22.5","0","2003 Nissan 350z","Durham CT","NER","354319","3","BLACK\RED","359832"
"Bruno Stockinger","15","3","127","GT2","15","3","","","1 Lap","21.409","10","985.508","7","96.201","84.199","82.191","22.5","6","2008 Ford Mustang GT","CLIFFSIDE PARK NJ","NNJ","428529","3","PRECISE COMPONENTS & TOOL DESIGN","White","205264"
"Robert Hasychak","16","3","9","SPO","9","2","","","1 Lap","7.703","10","993.571","5","95.457","84.855","81.524","22.5","2","1965 FFR Cobra","Nokesville VA","WDC","349346","3","CSRS","Red","193964"
"Vince Strohmer","17","5","17","AS","18","5","","","1 Lap","1 Lap","10","996.079","10","96.449","83.982","81.319","22.5","1","2002 Chevrolet Camaro","Mt. Airy MD","WDC","312179","3","Olde Towne Motor Co","Black","207319"
"Jonathan Giahn","18","2","36","T2","17","2","","","1 Lap","42.665","10","1026.442","4","97.477","83.097","78.913","22.5","5","2004 Nissan 350Z","Tuckahoe NY","NNJ","491088","3","Rojo","371657"
"Dan Licklider","19","6","O6","AS","20","7","","","2 Laps","2 Laps","9","995.895","1","104.84","77.261","73.2","20.25","0","1993 Ford Mustang GT","York PA","SUS","379856","3","Green Acres Ground Maintenance","yellow/black","263589"
"Steve Tumolo Jr.","20","7","30","AS","19","6","","","4 Laps","4 Laps","7","738.416","4","99.204","81.65","76.786","15.75","1","2000 Ford Mustang","Shillington PA","BMR","253833","3","Bad Horsie Racing","Yellow/Red","194466"
