"Event ID","Event Name","Started At","Ended At"
"397-27-2147484241-20180811","2018 Summer Thunder [18-R-5507-S]","2018-08-11 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Gp4:SSM","1073744097","Gp4:20 Lap Feature Race SSM","Race","2018-08-12 17:15:00 UTC","2018-08-12 17:50:35 UTC","PROVISIONAL","20","https://racehero.io/events/2018-summer-thunder-18-r-5507-s/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Daniel Conway","1","1","98","SSM","2","2","","","","0","20","1988.715","2","98.531","82.208","81.46","45.0","0","1991 Mazda Miata","Fredericksburg VA","WDC","449675","4","MEATHEAD Racing/Brondon Foot & Ankle","White","226394"
"Jedd Fahnestock","2","2","44","SSM","3","3","","","0.373","0.373","20","1989.088","8","98.618","82.135","81.444","45.0","0","1991 Mazda Miata","Stephenson VA","WDC","416250","4","Red","195359"
"Kevin Kopp","3","3","66","SSM","5","5","","","1.036","1.036","20","1989.751","3","98.045","82.615","81.417","45.0","0","1990 Mazda Miata","Great Falls VA","WDC","359310","4","Performance Auto Works / Kopp Motorsports","Silver","178068"
"Yiannis Tsiounis","4","4","O5","SSM","1","1","","","2.626","2.626","20","1991.341","2","98.508","82.227","81.352","45.0","0","1990 Mazda Miata","New York NY","NYR","379718","4","QuickSilver Leasing","Green and Blue","125048"
"David Stern","5","5","O7","SSM","4","4","","","2.819","2.819","20","1991.534","4","98.418","82.302","81.344","45.0","0","1991 Mazda Miata","Delaplane VA","WDC","464497","4","Capital Car Care","Silver","275601"
"Kahlil Natirboff","6","6","19","SSM","6","6","","","25.486","25.486","20","2014.201","6","98.823","81.965","80.429","45.0","0","Mazda Miata","Washington DC","WDC","480331","4","RP Performance","Black","256410"
"Ryan Maloney","7","7","15","SSM","10","10","","","25.859","25.859","20","2014.574","5","99.28","81.587","80.414","45.0","0","1991 Mazda Miata","Dayton MD","WDC","530766","4","Blue","500112"
"Mitchell Reading","8","8","74","SSM","12","12","","","25.952","25.952","20","2014.667","13","99.237","81.623","80.41","45.0","0","1991 Mazda Miata","Malvern PA","PHL","337882","4","RP Performance","Yellow","172997"
"Paul Wight","9","9","77","SSM","8","8","","","27.159","27.159","20","2015.874","19","99.922","81.063","80.362","45.0","0","1991 Mazda Miata","Oakton VA","WDC","461124","4","1482256","""Black","7/30/2018 10:49"
"John Hotz","10","10","63","SSM","7","7","","","27.605","27.605","20","2016.32","19","99.516","81.394","80.344","45.0","0","1990 Mazda Miata","Sparks Glencoe MD","WDC","445857","4","Comml Camera & Security; Hotztuff Racing","White","105902"
"Jairo Pena","11","11","48","SSM","16","16","","","53.162","53.162","20","2041.877","5","100.499","80.598","79.339","45.0","0","1991 Mazda Miata","Catharpin VA","WDC","529134","4","Blue","542490"
"Michael Cohen","12","12","54","SSM","14","14","","","1:16.195","1:16.195","20","2064.91","11","101.263","79.99","78.454","45.0","0","1990 Mazda Miata SSM","Owings Mills MD","WDC","452581","4","Glass Jacobson Financial Group","Blue/orange","156283"
"Peter Kaufman","13","13","99","SSM","11","11","","","1:25.035","1:25.035","20","2073.75","7","100.773","80.379","78.119","45.0","0","1992 Mazda Miata","Potomac MD","WDC","482445","4","Hotztuff Racing; Index Finger Racing","White","156209"
"John Pepe","14","14","45","SSM","15","15","","","1:26.703","1:26.703","20","2075.418","10","101.076","80.138","78.057","45.0","0","1997 Mazda Miata","Berlin NJ","SJR","446412","4","P&J Machine Co.","Black and Red","187274"
