"Event ID","Event Name","Started At","Ended At"
"397-27-2147484241-20180811","2018 Summer Thunder [18-R-5507-S]","2018-08-11 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Gp8:ITR/S/B/C,LCC,SB,B-Spec,STL,SM2,SRX7","1073744110","Gp8:Qual ITR/S/B/C,LCC,SB,B-Spec,STL,SM2,SRX7","Qualifying","2018-08-11 15:20:00 UTC","2018-08-11 16:00:13 UTC","PROVISIONAL","11","https://racehero.io/events/2018-summer-thunder-18-r-5507-s/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Richard Hromin","1","1","99","ITS","8","1","","","","0","8","834.341","5","95.439","84.871","77.666","18.0","5","1999 Mazda Miata","Stroudsburg PA","WDC","273006","8","""RP Performance","Blue","8/6/2018 5:32"
"Gerald Cohen","2","1","O1","STL","6","4","","","1.729","0","10","1098.082","6","97.168","83.361","73.765","22.5","5","Mazda Miata","Rye Brook NY","NYR","537720","8","Rosmar Racing","White","279185"
"Frank A. Mackie Jr.","3","2","70","ITS","9","2","","","1.958","4:59.007","11","1133.348","10","97.397","83.165","78.617","24.75","2","1988 Mazda RX-7","Millville NJ","SJR","417060","8","Team Thunder","Blue","238251"
"Yiannis Tsiounis","4","1","O5","SM2","2","1","","","2.513","0","11","1213.647","4","97.952","82.694","73.415","24.75","1","1990 Mazda Miata","New York NY","NYR","379718","8","QuickSilver Leasing","Green and Blue","125048"
"Arun Master","5","2","195","STL","3","2","","","2.589","57.403","11","1155.485","10","98.028","82.629","77.11","24.75","1","1999 Mazda Miata","New York NY","NYR","448605","8","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Purple/Red","118220"
"Jason Livingood","6","3","77","STL","4","3","","","2.899","37.368","11","1135.45","6","98.338","82.369","78.471","24.75","1","1999 Mazda Miata","Philadelphia PA","PHL","343727","8","Team TGIW","Blue/White","208045"
"Joe Stadelmann","7","4","34","STL","1","1","","","4.005","1:35.638","11","1193.72","8","99.444","81.453","74.641","24.75","3","1999 Mazda Miata","Milton MA","NER","181245","8","Flatout Motorsports","Blue/Black/Yell","186501"
"L Chuck Allard III","8","1","50","ITB","5","1","","","6.928","0","11","1173.682","9","102.367","79.127","75.915","24.75","9","1979 Porsche 924","Derwood MD","WDC","51457","8","Fifty Plus Cars LLC","Blue","338551"
"David Yeager","9","1","53","B-Spec","7","1","","","12.457","0","7","825.32","4","107.896","75.072","68.701","15.75","5","2010 Honda FIT","Egg Harbor City NJ","BMR","227743","8","COPPER","200809"
"Steve Falotico","10","5","46","STL","10","","","","27.354","31.919","7","1130.001","6","122.793","65.965","50.177","15.75","5","1991 Honda CRX","Lock Haven PA","CPR","532046","8","Old Corner Grill / Miller Brothers Auto Sales","Blue / White","529097"
