"Event ID","Event Name","Started At","Ended At"
"397-27-2147484241-20180811","2018 Summer Thunder [18-R-5507-S]","2018-08-11 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","Gp6:T3/4,ITA/7,E/F/HP,LC,GTP/L,SPU,STU","1073744104","Gp6:Qual Small Bore","Qualifying","2018-08-11 14:40:00 UTC","2018-08-11 15:08:50 UTC","PROVISIONAL","11","https://racehero.io/events/2018-summer-thunder-18-r-5507-s/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Paul Moorcones","1","1","48","EP","2","1","","","","0","11","1095.363","3","95.357","84.944","81.343","24.75","1","2001 Acura Integra Type R","Highland MD","WDC","104153","6","Radial Tire Company","Yellow","204395"
"Nicole Jacque","2","1","27","T3","18","","","","0.923","0","8","1109.312","4","96.28","84.13","58.415","18.0","0","2005 Ford Mustang (T3)","San Jose CA","SFR","451533","6","Phoenix Performance","Black","213234"
"Edward Werry","3","1","33","STU","9","1","","","1.696","0","11","1177.476","9","97.053","83.46","75.67","24.75","1","2008 Honda Civic","West Deptford NJ","SJR","418073","6","Maximum Attack Motorsports Small House Winery","Black","204052"
"Ronald Cohen","4","1","O1","ITA","11","2","","","1.996","0","8","921.053","6","97.353","83.202","70.354","18.0","5","1995 Mazda Miata","New York NY","CNY","538041","6","4636211","""White","7/29/2018 15:23"
"Hiroshi Hatano","5","2","60","EP","12","2","","","2.507","1:43.673","11","1199.036","10","97.864","82.768","74.31","24.75","1","1999 Porsche Boxter","White Plains NY","539413","6","White","163655"
"Felix Borodaty","6","1","56","T4","1","1","","","3.294","0","11","1115.719","10","98.651","82.108","79.859","24.75","1","2016 Scion FRS","Hallandale Beach FL","FLA","387302","6","Black","376459"
"Arun Master","7","2","195","T4","13","3","","","4.083","1 Lap","10","1078.271","6","99.44","81.456","75.12","22.5","1","1999 Mazda Miata","New York NY","NYR","448605","6","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Purple/Red","118220"
"Paul Wight","8","2","17","ITA","19","","","","5.184","3:16.332","2","1117.385","2","100.541","80.564","14.498","4.5","0","1991 Mazda Miata","Oakton VA","WDC","461124","6","734379","""Black","7/30/2018 10:49"
"Thomas Aquilante","9","3","72","T4","3","2","","","5.288","47.493","11","1163.212","9","100.645","80.481","76.598","24.75","1","2002 Chevrolet camaro","PHOENIXVILLE PA","SJR","21104-1","6","TAR   TOM AQUILANTE RACING","red","118042"
"Don Powers","10","3","46","ITA","17","","","","5.525","3:11.81","9","1112.863","8","100.882","80.292","65.507","20.25","2","1991 Honda CRX_Si","Lock Haven PA","CPR","406621","6","Old Corner Grill/Miller Bros Auto Sales","White/Blue","202618"
"Michael Thompson","11","2","120","T3","10","1","","","6.380","-2 Laps","10","1097.893","8","101.737","79.617","73.778","22.5","1","1997 Porsche Boxster","Millville NJ","SJR","417643","6","Silver","364100"
"Bruce Shelton","12","1","11","GTP","5","1","","","6.482","0","10","1084.36","9","101.839","79.537","74.698","22.5","1","1979 Ford Pinto","Charles Town WV","WDC","115976","6","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","Red","152991"
"Joel Gambino","13","4","31","ITA","14","3","","","7.022","3:06.627","10","1107.68","6","102.379","79.118","73.126","22.5","7","1996 Mazda Miata","Halethorpe MD","WDC","181754","6","RP Performance","Blue","338570"
"Kristina Esposito","14","5","111","ITA","4","1","","","7.261","2:11.774","9","1052.827","9","102.618","78.934","69.242","20.25","2","1991 Mazda Miata","Mamaroneck NY","NYR","521628","6","White","500928"
"Dave Miller","15","1","86","LC","8","1","","","10.796","0","10","1136.619","6","106.153","76.305","71.264","22.5","2","1937 Ford Sedan","Dover PA","SUS","245051","6","Creative Racing Technologies","Green / Black","195241"
"Chris Etridge","16","6","71","ITA","15","4","","","12.928","4:06.956","10","1168.009","9","108.285","74.803","69.349","22.5","1","1993 Mazda Miata","Manchester MD","WDC","252302","6","""Owings Mills Collision Center","White","RP Performance"""
"Michael Hershberger","17","2","8","GTP","7","3","","","13.477","11.764","9","1096.124","4","108.834","74.425","66.507","20.25","0","1980 Ford Pinto","Middletown PA","WDC","465428","6","Busch Welding","Red","340641"
"Dave Hofmann","18","7","7","ITA","16","5","","","19.391","3:06.855","9","1107.908","5","114.748","70.589","65.8","20.25","3","1989 Honda CRX si","West Creek NJ","SJR","236435","6","Poison Arrow Frog Racing","Silver and Red","260857"
"David R Mapes","19","3","14","GTP","6","2","","","22.672","1:34.189","9","1178.549","7","118.029","68.627","61.856","20.25","2","1980 Ford Pinto","College Park MD","WDC","260866_1","6","Automotive Enterprises/Lame Horse Racing","Light Blue","214041"
