"Event ID","Event Name","Started At","Ended At"
"397-27-2147484241-20180811","2018 Summer Thunder [18-R-5507-S]","2018-08-11 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Gp3:GT1/2/3/A,AS,ITE,T1/2,SPO,ASR,GTSC","1073744092","Gp3:Qual GT1/2/3/A,AS,ITE,T1/2,SPO,ASR","Qualifying","2018-08-11 13:40:00 UTC","2018-08-11 14:12:23 UTC","PROVISIONAL","11","https://racehero.io/events/2018-summer-thunder-18-r-5507-s/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Andrew Trought","1","1","O4","GT2","4","1","","","","0","10","914.981","9","85.984","94.204","88.526","22.5","0","2017 Chevrolet Camaro","Moorestown NJ","SJR","439814","3","Winfield Farm","Silver","240377"
"Joe Aquilante","2","1","32","T1","6","2","","","0.649","0","9","842.561","8","86.633","93.498","86.522","20.25","1","2007 Chevrolet Corvette","Chester Springs PA","PHL","58896-1","3","""Phoenix Performance","Black","Hawk"""
"Jorge Nazario","3","2","165","GT2","12","2","","","0.880","1:45.617","11","1020.598","4","86.864","93.249","87.302","24.75","3","2004 Chevrolet Corvette","San Juan PR","GPR","364634","3","taxmania/ CEGsoft","Blue","333711"
"Michael B. Longo","4","1","39","GTA","2","1","","","1.232","0","11","976.475","4","87.216","92.873","91.247","24.75","0","2003 Pontiac GTA-2","Riverton NJ","463654","3","7 oil co inc","white","312268"
"Frank Sanchez","5","1","65","SPO","7","1","","","2.768","0","11","1025.317","3","88.752","91.266","86.9","24.75","0","Chevrolet VINTAGE CORVETTE","Felton DE","SJR","32075_0","3","MIke Stewart Racing","BLUE","193635"
"John Gatzemeyer","6","2","92","T1","8","3","","","4.261","1:46.876","10","949.437","7","90.245","89.756","85.314","22.5","6","2001 Chevrolet Corvette","Hillsborough NJ","NNJ","523008","3","Elusive Racing","Red","359364"
"Brian Licklider","7","1","89","AS","1","1","","","4.785","0","8","775.77","3","90.769","89.238","83.53","18.0","1","2012 Ford Mustang","Lenhartsville PA","BMR","232279","3","Blue Knob Auto","Black","201468"
"Timothy Rubright","8","3","77","T1","3","1","","","7.115","1 Lap","8","832.997","5","93.099","87.004","77.791","18.0","6","2012 Ford Boss 302S","Kutztown PA","WDC","405374","3","Blue Knob Auto .com","orange/black","182426"
"Robert Hasychak","9","2","9","SPO","15","2","","","7.171","1 Lap","10","1014.991","4","93.155","86.952","79.804","22.5","0","1965 FFR Cobra","Nokesville VA","WDC","349346","3","CSRS","Red","193964"
"John Wieslander","10","3","62","SPO","17","3","","","7.203","2 Laps","9","925.464","5","93.187","86.922","78.771","20.25","1","2006 Chevrolet Impala RHE","Chester MD","WDC","496189","3","""Kent Island Marine","Yellow","8/7/2018 10:03"
"Chuck Burns","11","1","27","ITE","10","1","","","8.176","0","5","511.388","3","94.16","86.024","79.196","11.25","0","1987 Corvette Z51","Audubon PA","WDC","276911-1","3","Burns Racing","Red","263968"
"James Jost","12","2","20","AS","5","2","","","8.231","2:01.249","9","897.019","3","94.215","85.974","81.269","20.25","1","1988 Ford Mustang","Allentown PA","PHL","427812","3","""Jost Iron Works","Red","8/6/2018 8:21"
"Bradley Satow","13","3","O9","AS","11","4","","","8.806","4:01.412","10","1017.182","10","94.79","85.452","79.632","22.5","0","2002 Ford Mustang GT","Fleetwood PA","BMR","404246","3","NoWearRacing.com","Black","209933"
"Dylan Licklider","14","4","O1","AS","9","3","","","9.110","3:56.787","8","1012.557","7","95.094","85.179","63.996","18.0","0","1997 Ford Mustang","Lenhartsville PA","BMR","514431","3","Blue Knob Auto","Red","462792"
"Bruno Stockinger","15","3","127","GT2","20","3","","","9.707","46.43","9","961.411","8","95.691","84.647","75.826","20.25","4","2008 Ford Mustang GT","CLIFFSIDE PARK NJ","NNJ","428529","3","PRECISE COMPONENTS & TOOL DESIGN","White","205264"
"Chip Williams","16","1","107","T2","16","2","","","9.953","0","8","834.763","8","95.937","84.43","77.627","18.0","0","2003 Nissan 350z","Durham CT","NER","354319","3","BLACK\RED","359832"
"Jonathan Giahn","17","2","36","T2","14","1","","","10.696","2:12.442","9","967.205","4","96.68","83.782","75.372","20.25","3","2004 Nissan 350Z","Tuckahoe NY","NNJ","491088","3","Rojo","371657"
"Vince Strohmer","18","5","17","AS","19","7","","","11.341","1:53.555","8","889.325","3","97.325","83.226","72.864","18.0","5","2002 Chevrolet Camaro","Mt. Airy MD","WDC","312179","3","Olde Towne Motor Co","Black","207319"
"Steve Tumolo Jr.","19","6","30","AS","13","5","","","15.460","1:57.095","8","892.865","6","101.444","79.847","72.575","18.0","1","2000 Ford Mustang","Shillington PA","BMR","253833","3","Bad Horsie Racing","Yellow/Red","194466"
"Dan Licklider","20","7","O6","AS","18","6","","","22.614","4:36.34","9","1052.11","8","108.598","74.587","69.289","20.25","0","1993 Ford Mustang GT","York PA","SUS","379856","3","Green Acres Ground Maintenance","yellow/black","263589"
