"Event ID","Event Name","Started At","Ended At"
"397-27-2147484241-20180811","2018 Summer Thunder [18-R-5507-S]","2018-08-11 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","Gp6:T3/4,ITA/7,E/F/HP,LC,GTP/L,SPU,STU","1073744106","Gp6:20 Lap Feature Race Small Bore","Race","2018-08-12 18:00:00 UTC","2018-08-12 18:35:03 UTC","PROVISIONAL","20","https://racehero.io/events/2018-summer-thunder-18-r-5507-s/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Paul Moorcones","1","1","48","EP","1","1","","","","0","20","1931.366","12","95.083","85.189","83.878","45.0","0","2001 Acura Integra Type R","Highland MD","WDC","104153","6","Radial Tire Company","Yellow","204395"
"Nicole Jacque","2","1","27","T3","2","1","","","2.236","0","20","1933.602","12","95.423","84.885","83.781","45.0","0","2005 Ford Mustang (T3)","San Jose CA","SFR","451533","6","Phoenix Performance","Black","213234"
"Felix Borodaty","3","1","56","T4","4","1","","","6.245","0","20","1937.611","13","95.471","84.843","83.608","45.0","0","2016 Scion FRS","Hallandale Beach FL","FLA","387302","6","Black","376459"
"Edward Werry","4","1","33","STU","3","1","","","56.149","0","20","1987.515","2","97.027","83.482","81.509","45.0","0","2008 Honda Civic","West Deptford NJ","SJR","418073","6","Maximum Attack Motorsports Small House Winery","Black","204052"
"Ronald Cohen","5","1","O1","ITA","5","1","","","59.976","0","20","1991.342","7","98.0","82.653","81.352","45.0","0","1995 Mazda Miata","New York NY","CNY","538041","6","4636211","""White","7/29/2018 15:23"
"Paul Wight","6","2","17","ITA","7","2","","","1:31.628","31.652","20","2022.994","5","99.579","81.342","80.079","45.0","0","1991 Mazda Miata","Oakton VA","WDC","461124","6","734379","""Black","7/30/2018 10:49"
"Michael Thompson","7","2","120","T3","8","2","","","1 Lap","0.703","19","1934.305","17","99.962","81.031","79.563","42.75","0","1997 Porsche Boxster","Millville NJ","SJR","417643","6","Silver","364100"
"Thomas Aquilante","8","2","72","T4","11","3","","","1 Lap","1 Lap","19","1935.345","15","99.829","81.139","79.521","42.75","0","2002 Chevrolet camaro","PHOENIXVILLE PA","SJR","21104-1","6","TAR   TOM AQUILANTE RACING","red","118042"
"Don Powers","9","3","46","ITA","12","4","","","1 Lap","1 Lap","19","1965.022","15","100.75","80.397","78.32","42.75","0","1991 Honda CRX_Si","Lock Haven PA","CPR","406621","6","Old Corner Grill/Miller Bros Auto Sales","White/Blue","202618"
"Arun Master","10","3","195","T4","9","2","","","1 Lap","30.844","19","1968.455","15","100.66","80.469","78.183","42.75","0","1999 Mazda Miata","New York NY","NYR","448605","6","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Purple/Red","118220"
"Bruce Shelton","11","1","11","GTP","14","1","","","1 Lap","0","19","1968.762","12","100.43","80.653","78.171","42.75","0","1979 Ford Pinto","Charles Town WV","WDC","115976","6","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","Red","152991"
"Kristina Esposito","12","4","111","ITA","13","5","","","1 Lap","0.907","19","1992.249","6","102.203","79.254","77.249","42.75","0","1991 Mazda Miata","Mamaroneck NY","NYR","521628","6","White","500928"
"Chris Etridge","13","5","71","ITA","16","6","","","2 Laps","2 Laps","18","1938.747","17","105.486","76.787","75.203","40.5","0","1993 Mazda Miata","Manchester MD","WDC","252302","6","""Owings Mills Collision Center","White","RP Performance"""
"Michael Hershberger","14","2","8","GTP","17","2","","","2 Laps","42.378","18","2011.14","2","108.134","74.907","72.496","40.5","0","1980 Ford Pinto","Middletown PA","WDC","465428","6","Busch Welding","Red","340641"
"David R Mapes","15","3","14","GTP","19","3","","","2 Laps","50.825","18","2019.587","18","109.237","74.151","72.193","40.5","0","1980 Ford Pinto","College Park MD","WDC","260866_1","6","Automotive Enterprises/Lame Horse Racing","Light Blue","214041"
"Dave Hofmann","16","6","7","ITA","18","7","","","2 Laps","45.686","18","2037.028","2","109.16","74.203","71.575","40.5","0","1989 Honda CRX si","West Creek NJ","SJR","236435","6","Poison Arrow Frog Racing","Silver and Red","260857"
"Dave Miller","17","1","86","LC","15","1","","","3 Laps","0","17","1759.678","16","101.081","80.134","78.253","38.25","0","1937 Ford Sedan","Dover PA","SUS","245051","6","Creative Racing Technologies","Green / Black","195241"
"Hiroshi Hatano","18","2","60","EP","6","2","","","4 Laps","4 Laps","16","1633.508","7","98.023","82.634","79.338","36.0","0","1999 Porsche Boxter","White Plains NY","539413","6","White","163655"
"Joel Gambino","19","7","31","ITA","10","3","","","10 Laps","10 Laps","10","1048.012","2","102.684","78.883","77.289","22.5","0","1996 Mazda Miata","Halethorpe MD","WDC","181754","6","RP Performance","Blue","338570"
