"Event ID","Event Name","Started At","Ended At"
"397-27-2147484241-20180811","2018 Summer Thunder [18-R-5507-S]","2018-08-11 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","Gp6:T3/4,ITA/7,E/F/HP,LC,GTP/L,SPU,STU","1073744105","Gp6:16 Lap Qual Race Small Bore","Race","2018-08-11 19:50:00 UTC","2018-08-11 20:08:04 UTC","PROVISIONAL","10","https://racehero.io/events/2018-summer-thunder-18-r-5507-s/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Paul Moorcones","1","1","48","EP","1","1","","","","0","10","971.113","4","95.88","84.481","83.409","22.5","0","2001 Acura Integra Type R","Highland MD","WDC","104153","6","Radial Tire Company","Yellow","204395"
"Edward Werry","2","1","33","STU","3","1","","","15.611","0","10","986.724","2","97.739","82.874","82.09","22.5","1","2008 Honda Civic","West Deptford NJ","SJR","418073","6","Maximum Attack Motorsports Small House Winery","Black","204052"
"Nicole Jacque","3","1","27","T3","2","1","","","19.253","0","10","990.366","8","96.936","83.56","81.788","22.5","5","2005 Ford Mustang (T3)","San Jose CA","SFR","451533","6","Phoenix Performance","Black","213234"
"Felix Borodaty","4","1","56","T4","6","1","","","19.880","0","10","990.993","8","97.242","83.297","81.736","22.5","0","2016 Scion FRS","Hallandale Beach FL","FLA","387302","6","Black","376459"
"Ronald Cohen","5","1","O1","ITA","4","1","","","23.781","0","10","994.894","5","97.668","82.934","81.416","22.5","2","1995 Mazda Miata","New York NY","CNY","538041","6","4636211","""White","7/29/2018 15:23"
"Paul Wight","6","2","17","ITA","8","2","","","30.135","6.354","10","1001.248","5","98.65","82.108","80.899","22.5","0","1991 Mazda Miata","Oakton VA","WDC","461124","6","734379","""Black","7/30/2018 10:49"
"Hiroshi Hatano","7","2","60","EP","5","2","","","41.737","41.737","10","1012.85","4","99.443","81.454","79.972","22.5","0","1999 Porsche Boxter","White Plains NY","539413","6","White","163655"
"Michael Thompson","8","2","120","T3","11","2","","","51.013","31.76","10","1022.126","8","99.15","81.694","79.247","22.5","0","1997 Porsche Boxster","Millville NJ","SJR","417643","6","Silver","364100"
"Thomas Aquilante","9","2","72","T4","9","3","","","58.695","38.815","10","1029.808","3","100.007","80.994","78.655","22.5","0","2002 Chevrolet camaro","PHOENIXVILLE PA","SJR","21104-1","6","TAR   TOM AQUILANTE RACING","red","118042"
"Don Powers","10","3","46","ITA","10","3","","","59.918","36.137","10","1031.031","8","100.427","80.656","78.562","22.5","4","1991 Honda CRX_Si","Lock Haven PA","CPR","406621","6","Old Corner Grill/Miller Bros Auto Sales","White/Blue","202618"
"Joel Gambino","11","4","31","ITA","13","4","","","1:00.933","37.152","10","1032.046","8","99.767","81.189","78.485","22.5","1","1996 Mazda Miata","Halethorpe MD","WDC","181754","6","RP Performance","Blue","338570"
"Kristina Esposito","12","5","111","ITA","14","5","","","1:03.942","40.161","10","1035.055","8","101.173","80.061","78.257","22.5","0","1991 Mazda Miata","Mamaroneck NY","NYR","521628","6","White","500928"
"Bruce Shelton","13","1","11","GTP","12","1","","","1:07.016","0","10","1038.129","8","102.009","79.405","78.025","22.5","0","1979 Ford Pinto","Charles Town WV","WDC","115976","6","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","Red","152991"
"Arun Master","14","3","195","T4","7","2","","","1:11.330","51.45","10","1042.443","4","100.18","80.854","77.702","22.5","0","1999 Mazda Miata","New York NY","NYR","448605","6","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Purple/Red","118220"
"Chris Etridge","15","6","71","ITA","16","6","","","1 Lap","1 Lap","9","980.274","9","106.278","76.215","74.367","20.25","0","1993 Mazda Miata","Manchester MD","WDC","252302","6","""Owings Mills Collision Center","White","RP Performance"""
"Michael Hershberger","16","2","8","GTP","17","2","","","1 Lap","1 Lap","9","1012.239","2","108.408","74.718","72.019","20.25","0","1980 Ford Pinto","Middletown PA","WDC","465428","6","Busch Welding","Red","340641"
"Dave Hofmann","17","7","7","ITA","18","7","","","1 Lap","17.855","9","1012.749","9","108.792","74.454","71.982","20.25","0","1989 Honda CRX si","West Creek NJ","SJR","236435","6","Poison Arrow Frog Racing","Silver and Red","260857"
"David R Mapes","18","3","14","GTP","19","3","","","1 Lap","8.261","9","1046.39","7","112.553","71.966","69.668","20.25","0","1980 Ford Pinto","College Park MD","WDC","260866_1","6","Automotive Enterprises/Lame Horse Racing","Light Blue","214041"
"Dave Miller","19","1","86","LC","15","1","","","4 Laps","0","6","749.179","3","116.73","69.391","64.871","13.5","1","1937 Ford Sedan","Dover PA","SUS","245051","6","Creative Racing Technologies","Green / Black","195241"
