"Event ID","Event Name","Started At","Ended At"
"397-27-2147484241-20180811","2018 Summer Thunder [18-R-5507-S]","2018-08-11 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Gp8:ITR/S/B/C,LCC,SB,B-Spec,STL,SM2,SRX7","1073744112","Gp8:20 Lap Feature Race ITR/S/B/C,LCC,SB,B-Spec,STL,SM2,SRX7","Race","2018-08-12 19:30:00 UTC","2018-08-12 20:04:34 UTC","PROVISIONAL","20","https://racehero.io/events/2018-summer-thunder-18-r-5507-s/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Richard Hromin","1","1","99","ITS","1","1","","","","0","20","1943.186","2","95.759","84.587","83.368","45.0","0","1999 Mazda Miata","Stroudsburg PA","WDC","273006","8","""RP Performance","Blue","8/6/2018 5:32"
"Gerald Cohen","2","1","O1","STL","2","1","","","55.970","0","20","1999.156","11","98.189","82.494","81.034","45.0","0","Mazda Miata","Rye Brook NY","NYR","537720","8","Rosmar Racing","White","279185"
"Frank A. Mackie Jr.","3","2","70","ITS","3","2","","","1:05.647","1:05.647","20","2008.833","15","97.641","82.957","80.644","45.0","0","1988 Mazda RX-7","Millville NJ","SJR","417060","8","Team Thunder","Blue","238251"
"Jason Livingood","4","2","77","STL","6","3","","","1:05.726","9.756","20","2008.912","19","99.344","81.535","80.641","45.0","0","1999 Mazda Miata","Philadelphia PA","PHL","343727","8","Team TGIW","Blue/White","208045"
"Arun Master","5","3","195","STL","5","2","","","1 Lap","1 Lap","19","1961.577","5","101.77","79.591","78.457","42.75","0","1999 Mazda Miata","New York NY","NYR","448605","8","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Purple/Red","118220"
"L Chuck Allard III","6","1","50","ITB","8","1","","","1 Lap","0","19","1975.189","4","102.207","79.251","77.917","42.75","0","1979 Porsche 924","Derwood MD","WDC","51457","8","Fifty Plus Cars LLC","Blue","338551"
"David Yeager","7","1","53","B-Spec","9","1","","","1 Lap","0","19","2041.777","3","106.37","76.149","75.376","42.75","0","2010 Honda FIT","Egg Harbor City NJ","BMR","227743","8","COPPER","200809"
"Steve Falotico","8","4","46","STL","10","5","","","3 Laps","20.994","17","2020.15","14","112.672","71.89","68.163","38.25","0","1991 Honda CRX","Lock Haven PA","CPR","532046","8","Old Corner Grill / Miller Brothers Auto Sales","Blue / White","529097"
"Yiannis Tsiounis","9","1","O5","SM2","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","New York NY","NYR","379718","8","QuickSilver Leasing","Green and Blue","125048"
"Joe Stadelmann","10","5","34","STL","7","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Milton MA","NER","181245","8","Flatout Motorsports","Blue/Black/Yell","186501"
