"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","JUNIOR","1073746791","2ª Carrera JUNIOR","Race","2021-05-16 11:40:00 UTC","2021-05-16 11:54:57 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ekaitz ELORZ EGAÑA","1","1","216","03 X30 JR","1","1","","","","0","15","828.512","8","54.758","74.553","73.911","17.009999999999998","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Alberto E. GALVAN JUAN","2","2","214","03 X30 JR","2","2","3.932","","3.932","3.932","15","832.444","5","54.841","74.441","73.562","17.009999999999998","0","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Carlos GONZALEZ GARCIA","3","3","212","03 X30 JR","5","5","0.563","","4.495","4.495","15","833.007","5","54.951","74.292","73.512","17.009999999999998","0","León","Camponaralla","X30 JR","BOXES COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Martin MARTINEZ MIRA","4","4","215","03 X30 JR","3","3","2.750","","7.245","7.245","15","835.757","5","54.973","74.262","73.27","17.009999999999998","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ PENA","TONYKART","LeCont LO","JOSE MARTINEZ"
"Ivan CARMONA COUCE","5","5","206","03 X30 JR","4","4","0.243","","7.488","7.488","15","836.0","11","55.013","74.208","73.249","17.009999999999998","0","Galicia","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Manuel PEREZ GARCIA","6","6","204","03 X30 JR","6","6","0.578","","8.066","8.066","15","836.578","5","54.844","74.437","73.198","17.009999999999998","0","Valladolid","Nava del Rey","X30 JR","100% KART","EVOKART","LeCont LO","FERNANDO PEREZ"
"Aaron VAZQUEZ LOPEZ","7","7","211","03 X30 JR","7","7","1.067","","9.133","9.133","15","837.645","7","54.959","74.281","73.105","17.009999999999998","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Josu GONZALEZ XABIER","8","8","209","03 X30 JR","11","11","0.431","","9.564","9.564","15","838.076","15","54.973","74.262","73.067","17.009999999999998","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Lander RUBIO EIZAGUIRRE","9","9","210","03 X30 JR","9","9","3.848","","13.412","13.412","15","841.924","6","55.182","73.981","72.733","17.009999999999998","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Javier CONEJERO GINES","10","10","207","03 X30 JR","12","12","0.408","","13.820","13.82","15","842.332","5","55.122","74.061","72.698","17.009999999999998","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO FERNANDEZ"
"Alexander MARIÑO ESTRURZ","11","11","208","03 X30 JR","8","8","0.551","","14.371","14.371","15","842.883","5","55.247","73.894","72.651","17.009999999999998","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Andres DOMINGUEZ VICENTE","12","12","205","03 X30 JR","10","10","10 Vueltas","","10 Vueltas","10 Laps","5","285.905","5","55.268","73.866","71.394","5.67","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
