"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","JUNIOR","1073746801","Entrenamientos Libres Oficiales","Practice","2021-05-16 07:40:00 UTC","2021-05-16 07:57:38 UTC","PROVISIONAL","9","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin MARTINEZ MIRA","1","1","215","03 X30 JR","10","10","","","","0","8","609.466","8","62.367","65.458","53.587","9.072","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ PENA","TONYKART","LeCont LO","JOSE MARTINEZ"
"Carlos GONZALEZ GARCIA","2","2","212","03 X30 JR","4","4","0.046","","0.046","45.765","9","655.231","9","62.413","65.409","56.074","10.206","0","León","Camponaralla","X30 JR","BOXES COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Lander RUBIO EIZAGUIRRE","3","3","210","03 X30 JR","12","","0.171","","0.217","33.528","6","642.994","6","62.584","65.231","38.094","6.803999999999999","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Aaron VAZQUEZ LOPEZ","4","4","211","03 X30 JR","7","7","0.782","","0.999","37.532","8","646.998","8","63.366","64.426","50.478","9.072","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Alberto E. GALVAN JUAN","5","5","214","03 X30 JR","5","5","0.258","","1.257","33.339","8","642.805","7","63.624","64.164","50.807","9.072","0","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Alexander MARIÑO ESTRURZ","6","6","208","03 X30 JR","9","9","0.030","","1.287","48.103","8","657.569","7","63.654","64.134","49.667","9.072","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Ivan CARMONA COUCE","7","7","206","03 X30 JR","6","6","0.033","","1.320","49.209","8","658.675","8","63.687","64.101","49.583","9.072","0","Galicia","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Ekaitz ELORZ EGAÑA","8","8","216","03 X30 JR","1","1","0.053","","1.373","15.775","7","625.241","7","63.74","64.048","45.705","7.937999999999999","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Manuel PEREZ GARCIA","9","9","204","03 X30 JR","8","8","0.234","","1.607","52.563","8","662.029","8","63.974","63.813","49.332","9.072","0","Valladolid","Nava del Rey","X30 JR","100% KART","EVOKART","LeCont LO","FERNANDO PEREZ"
"Josu GONZALEZ XABIER","10","10","209","03 X30 JR","3","3","0.324","","1.931","16.544","8","626.01","7","64.298","63.492","52.17","9.072","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Javier CONEJERO GINES","11","11","207","03 X30 JR","2","2","0.742","","2.673","39.065","8","648.531","8","65.04","62.768","50.359","9.072","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO FERNANDEZ"
"Andres DOMINGUEZ VICENTE","12","12","205","03 X30 JR","11","11","2.215","","4.888","3 Laps","5","465.497","5","67.255","60.7","43.85","5.67","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
