"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484950","ROOKIE","1073746782","1ª Carrera ROOKIE","Race","2021-05-16 09:40:00 UTC","2021-05-16 09:50:05 UTC","PROVISIONAL","8","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alba CUEVA GARCIA","1","1","10","01 Rookies","1","1","","","","0","8","522.109","4","67.163","60.783","62.552","9.072","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","BIREL ART","LeCont MSA04","RUBEN CUEVA"
"Mateo AÑON PEREZ","2","2","2","01 Rookies","3","3","9.166","","9.166","9.166","8","531.275","3","67.649","60.347","61.473","9.072","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","PEDRO AÑON"
"Martin DEL POZO CORO","3","3","12","01 Rookies","2","2","0.584","","9.750","9.75","8","531.859","5","67.451","60.524","61.406","9.072","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont MSA04","ABEL SEIJO"
"Aarón VILLAR GARAZA","4","4","11","01 Rookies","5","5","0.235","","9.985","9.985","8","532.094","5","67.386","60.582","61.379","9.072","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont MSA04","ALBERTO VILLAR"
"Rafael SIMON VARELA","5","5","7","01 Rookies","4","4","0.928","","10.913","10.913","8","533.022","3","67.583","60.406","61.272","9.072","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont MSA04","RAFAEL SIMON"
"Cesar MAQUIEIRA VIDAL","6","6","5","01 Rookies","6","6","8.289","","19.202","19.202","8","541.311","3","68.807","59.331","60.334","9.072","0","Pontevedra","Redondela","Vortex Rok Kid","LORENA VIDAL RODRIGUEZ","CRG","LeCont MSA04","JOSE MANUEL MAQUIEIRA"
"Daniela MARTINEZ RODRIGUEZ","7","7","15","01 Rookies","7","7","9.025","","28.227","28.227","8","550.336","3","68.731","59.397","59.344","9.072","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont MSA04","ALVARO MARTINEZ"
"Manuel SIO PAZO","8","8","3","01 Rookies","9","9","4.090","","32.317","32.317","8","554.426","4","68.597","59.513","58.906","9.072","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont MSA04","MANUEL SIO"
"Mara CAMPOS GRANDE","9","9","18","01 Rookies","10","10","2.444","","34.761","34.761","8","556.87","5","71.763","56.887","58.648","9.072","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont MSA04","MIGUEL CAMPOS"
"Alex MUÑIZ MATEOS","10","10","9","01 Rookies","14","14","0.233","","34.994","34.994","8","557.103","3","70.763","57.691","58.623","9.072","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont MSA04","ELADISLAO MUÑIZ"
"Enzo FIGUEIREDO GONZALEZ","11","11","4","01 Rookies","13","13","17.315","","52.309","52.309","8","574.418","3","71.916","56.766","56.856","9.072","0","Ourense","Barbadás","Vortex Rok Kid","AFERRO SPORT","SEIJOKART","LeCont MSA04","DAVID FIGUEIREDO"
"Cristian ARDINES GONZALEZ","12","12","6","01 Rookies","8","8","0.643","","52.952","52.952","8","575.061","3","72.525","56.29","56.793","9.072","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont MSA04","MIKEL ARDINES"
"Dario VELEZ CALVO","13","13","16","01 Rookies","12","12","11.994","","1:04.946","1:04.946","8","587.055","5","73.617","55.455","55.632","9.072","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","14","14","14","01 Rookies","11","11","0.915","","1:05.861","1:05.861","8","587.97","3","73.05","55.885","55.546","9.072","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","RK","LeCont MSA04","ASIER ALONSO"
"Izaro GARCIA ENRIQUEZ","15","15","8","01 Rookies","16","16","4.608","","1:10.469","1:10.469","8","592.578","5","73.338","55.666","55.114","9.072","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLDKART","LeCont MSA04","UNAI GARCIA"
"Alexandra  FERNANDEZ HERMIDA","16","16","17","01 Rookies","15","15","1 Vuelta","","1 Vuelta","27.783","7","549.892","3","83.224","49.053","51.968","7.937999999999999","0","Ourense","Barbadas","Vortex Rok Kid","M.OURENSE COMPETICION","CRG","LeCont MSA04","MARCO ANTONIO FERNANDEZ"
