"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484950","ROOKIE","1073746780","Entrenamientos Libres Oficiales ROOKIE","Practice","2021-05-16 07:30:00 UTC","2021-05-16 07:38:51 UTC","PROVISIONAL","7","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alba CUEVA GARCIA","1","1","10","01 Rookies","7","7","","","","0","7","661.701","7","79.22","51.532","43.187","7.937999999999999","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","BIREL ART","LeCont MSA04","RUBEN CUEVA"
"Rafael SIMON VARELA","2","2","7","01 Rookies","1","1","0.402","","0.402","0 Laps","7","657.35","4","79.622","51.272","43.473","7.937999999999999","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont MSA04","RAFAEL SIMON"
"Alex MUÑIZ MATEOS","3","3","9","01 Rookies","8","8","0.184","","0.586","6.238","7","667.939","7","79.806","51.154","42.784","7.937999999999999","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont MSA04","ELADISLAO MUÑIZ"
"Aarón VILLAR GARAZA","4","4","11","01 Rookies","5","5","1.003","","1.589","15.037","7","676.738","7","80.809","50.519","42.227","7.937999999999999","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont MSA04","ALBERTO VILLAR"
"Mateo AÑON PEREZ","5","5","2","01 Rookies","11","11","0.366","","1.955","17.371","7","679.072","7","81.175","50.291","42.082","7.937999999999999","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","PEDRO AÑON"
"Cristian ARDINES GONZALEZ","6","6","6","01 Rookies","9","9","0.158","","2.113","1 Lap","6","600.966","4","81.333","50.194","40.758","6.803999999999999","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont MSA04","MIKEL ARDINES"
"Martin DEL POZO CORO","7","7","12","01 Rookies","2","2","0.498","","2.611","17.035","7","678.736","2","81.831","49.888","42.103","7.937999999999999","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont MSA04","ABEL SEIJO"
"Cesar MAQUIEIRA VIDAL","8","8","5","01 Rookies","6","6","0.635","","3.246","1 Lap","6","609.37","5","82.466","49.504","40.196","6.803999999999999","0","Pontevedra","Redondela","Vortex Rok Kid","LORENA VIDAL RODRIGUEZ","CRG","LeCont MSA04","JOSE MANUEL MAQUIEIRA"
"Enzo FIGUEIREDO GONZALEZ","9","9","4","01 Rookies","3","3","0.480","","3.726","1 Lap","6","618.16","5","82.946","49.218","39.625","6.803999999999999","0","Ourense","Barbadás","Vortex Rok Kid","AFERRO SPORT","SEIJOKART","LeCont MSA04","DAVID FIGUEIREDO"
"Mara CAMPOS GRANDE","10","10","18","01 Rookies","4","4","0.833","","4.559","1 Lap","6","630.566","2","83.779","48.728","38.845","6.803999999999999","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont MSA04","MIGUEL CAMPOS"
