"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484950","ROOKIE","1073746781","Entrenamientos Cronometrados Oficiales ROOKIE","Qualifying","2021-05-16 08:30:00 UTC","2021-05-16 08:52:30 UTC","PROVISIONAL","8","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","2","2","","","","0","8","619.57","5","66.838","61.079","52.713","9.072","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont MSA04","ABEL SEIJO"
"Alba CUEVA GARCIA","2","2","10","01 Rookies","3","3","0.375","","0.375","0.33","8","619.9","2","67.213","60.738","52.685","9.072","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","BIREL ART","LeCont MSA04","RUBEN CUEVA"
"Mateo AÑON PEREZ","3","3","2","01 Rookies","11","11","0.431","","0.806","26.828","8","646.398","6","67.644","60.351","50.525","9.072","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","PEDRO AÑON"
"Rafael SIMON VARELA","4","4","7","01 Rookies","1","1","0.678","","1.484","9.197","8","628.767","1","68.322","59.752","51.942","9.072","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont MSA04","RAFAEL SIMON"
"Aarón VILLAR GARAZA","5","5","11","01 Rookies","7","7","0.037","","1.521","23.518","8","643.088","5","68.359","59.72","50.785","9.072","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont MSA04","ALBERTO VILLAR"
"Daniela MARTINEZ RODRIGUEZ","6","6","15","01 Rookies","5","5","0.337","","1.858","22.462","8","642.032","6","68.696","59.427","50.868","9.072","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont MSA04","ALVARO MARTINEZ"
"Cesar MAQUIEIRA VIDAL","7","7","5","01 Rookies","6","6","0.168","","2.026","27.044","8","646.614","6","68.864","59.282","50.508","9.072","0","Pontevedra","Redondela","Vortex Rok Kid","LORENA VIDAL RODRIGUEZ","CRG","LeCont MSA04","JOSE MANUEL MAQUIEIRA"
"Manuel SIO PAZO","8","8","3","01 Rookies","12","12","0.406","","2.432","40.452","8","660.022","3","69.27","58.935","49.482","9.072","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont MSA04","MANUEL SIO"
"Cristian ARDINES GONZALEZ","9","9","6","01 Rookies","14","","1.707","","4.139","1.448","6","621.018","2","70.977","57.517","39.442","6.803999999999999","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont MSA04","MIKEL ARDINES"
"Dario VELEZ CALVO","10","10","16","01 Rookies","13","13","1.423","","5.562","28.99","7","648.56","4","72.4","56.387","44.062","7.937999999999999","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","JUAN CARLOS VELEZ"
"Enzo FIGUEIREDO GONZALEZ","11","11","4","01 Rookies","4","4","0.805","","6.367","1 Lap","7","604.254","5","73.205","55.767","47.293","7.937999999999999","0","Ourense","Barbadás","Vortex Rok Kid","AFERRO SPORT","SEIJOKART","LeCont MSA04","DAVID FIGUEIREDO"
"Brandon ALONSO ALVAREZ","12","12","14","01 Rookies","15","","0.904","","7.271","9.035","5","628.605","3","74.109","55.086","32.472","5.67","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","RK","LeCont MSA04","ASIER ALONSO"
"Izaro GARCIA ENRIQUEZ","13","13","8","01 Rookies","8","8","0.482","","7.753","1 Lap","7","618.726","4","74.591","54.73","46.187","7.937999999999999","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLDKART","LeCont MSA04","UNAI GARCIA"
"Mara CAMPOS GRANDE","14","14","18","01 Rookies","9","9","0.149","","7.902","1 Lap","7","619.497","7","74.74","54.621","46.129","7.937999999999999","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont MSA04","MIGUEL CAMPOS"
"Alexandra  FERNANDEZ HERMIDA","15","15","17","01 Rookies","10","10","15.560","","23.462","27.472","6","647.042","3","90.3","45.209","37.856","6.803999999999999","0","Ourense","Barbadas","Vortex Rok Kid","M.OURENSE COMPETICION","CRG","LeCont MSA04","MARCO ANTONIO FERNANDEZ"
"Alex MUÑIZ MATEOS","16","16","9","01 Rookies","15","","1:47.585","","2:11.047","7.083","2","626.653","1","197.885","20.63","13.029","2.268","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont MSA04","ELADISLAO MUÑIZ"
