"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","MINI","1073746786","1ª Carrera MINI","Race","2021-05-16 09:20:00 UTC","2021-05-16 09:33:15 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","9","9","","","","0","12","714.069","9","58.717","69.527","68.605","13.607999999999999","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Nel ALVAREZ LANA","2","2","124","02 Mini","1","1","1.578","","1.578","1.578","12","715.647","6","59.114","69.06","68.454","13.607999999999999","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Daniel GARCIA FONTENLA","3","3","107","02 Mini","2","2","5.632","","7.210","7.21","12","721.279","4","59.485","68.629","67.919","13.607999999999999","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Adrian FERNANDEZ GONZALEZ","4","4","144","02 Mini","3","3","0.916","","8.126","8.126","12","722.195","9","59.154","69.013","67.833","13.607999999999999","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Daniel SABUGO VELASCO","5","5","114","02 Mini","11","11","3.290","","11.416","11.416","12","725.485","6","59.396","68.732","67.526","13.607999999999999","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
"Andres CARCEDO PLAZA","6","6","163","02 Mini","5","5","0.868","","12.284","12.284","12","726.353","9","59.259","68.891","67.445","13.607999999999999","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Roi SANCHEZ FREIRE","7","7","110","02 Mini","10","10","0.183","","12.467","12.467","12","726.536","9","59.249","68.902","67.428","13.607999999999999","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Aimar SANCHO BARAÑANO","8","8","106","02 Mini","6","6","0.547","","13.014","13.014","12","727.083","9","59.693","68.39","67.377","13.607999999999999","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","EVOKART","LeCont LH05","ALFONSO SANCHO"
"Niko FINCIAS MINTEGUIA","9","9","104","02 Mini","8","8","0.171","","13.185","13.185","12","727.254","4","59.68","68.405","67.361","13.607999999999999","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KR","LeCont LH05","ANDONI FINCIAS"
"Dylan RODRIGUEZ OYA","10","10","131","02 Mini","12","12","20.302","","33.487","33.487","12","747.556","9","61.343","66.55","65.532","13.607999999999999","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Alicia SANCHEZ FERNANDEZ","11","11","105","02 Mini","7","7","0.767","","34.254","34.254","12","748.323","5","61.437","66.449","65.465","13.607999999999999","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","BIREL ART","LeCont LH05","JUAN CARLOS CUEVA"
"Hugo SANTAMARIA VALVERDE","12","12","123","02 Mini","4","4","3 Vueltas","","3 Vueltas","3 Laps","9","542.189","9","59.343","68.793","67.765","10.206","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
