"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","SENIOR","1073746793","2ª Carrera SENIOR","Race","2021-05-16 12:00:00 UTC","2021-05-16 12:14:44 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZELLOETXEBARRIA MEABE","1","1","307","04 IAME X30","3","3","","","","0","15","814.026","4","53.375","76.485","75.226","17.009999999999998","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Manuel DIZ RODRIGUEZ","2","2","316","04 IAME X30","4","4","1.106","","1.106","1.106","15","815.132","4","53.872","75.78","75.124","17.009999999999998","0","Pontevedra","Vigo","IAME X30","AFKM TEAM","KARTREPUBLIC","LeCont LO","JORGE GARNELO"
"Inhar OLARRETA CABAÑAS","3","3","311","04 IAME X30","2","2","3.480","","4.586","4.586","15","818.612","5","53.691","76.035","74.805","17.009999999999998","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Asier GARCIA TERRON","4","4","305","04 IAME X30","1","1","1.628","","6.214","6.214","15","820.24","4","54.029","75.559","74.656","17.009999999999998","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Pelayo RODRIGUEZ MUÑIZ","5","5","308","04 IAME X30","6","6","1.872","","8.086","8.086","15","822.112","5","54.13","75.418","74.486","17.009999999999998","0","Asturias","Oviedo","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","RAUL PASTRANA"
"Pablo CAPON GARCIA","6","6","302","04 IAME X30","5","5","2.183","","10.269","10.269","15","824.295","6","54.314","75.163","74.289","17.009999999999998","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Miguel GRANDE GARCIA","7","7","310","04 IAME X30","7","7","0.459","","10.728","10.728","15","824.754","4","54.194","75.329","74.248","17.009999999999998","0","Caceres","Malpartida de Plasencia","IAME X30","MIGUEL GRANDE","TONYKART","LeCont LO","MIGUEL GRANDE"
"Maria SANCHEZ IGLESIAS","8","8","306","04 IAME X30","8","8","11.538","","22.266","22.266","15","836.292","4","54.749","74.566","73.223","17.009999999999998","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Endika SIMON FERNANDEZ","9","9","303","04 IAME X30","9","9","10.828","","33.094","33.094","15","847.12","6","54.834","74.45","72.287","17.009999999999998","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Unax QUESADA FAJARDO","10","10","309","04 IAME X30","10","10","1.954","","35.048","35.048","15","849.074","5","55.243","73.899","72.121","17.009999999999998","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Saul Manuel NEBREDA MARTINEZ","11","11","304","04 IAME X30","11","11","1.234","","36.282","36.282","15","850.308","4","54.788","74.513","72.016","17.009999999999998","0","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"*Guillermo HEVIA IBAÑEZ","12","12","315","04 IAME X30","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME X30","TDKART RACING-MARLONKART","TONYKART","LeCont LO","JAVIER CASTELLANOS"
