"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","KZ","1073746797","2ª Carrera KZ","Race","2021-05-16 12:20:00 UTC","2021-05-16 12:33:16 UTC","PROVISIONAL","14","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Javier DIAZ VARELA","1","1","419","05 KZ","2","2","","","","0","14","741.871","4","52.523","77.726","77.04","15.875999999999998","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Yeray GONZALEZ FERNANDEZ","2","2","401","05 KZ","1","1","2.842","","2.842","2.842","14","744.713","7","52.462","77.816","76.746","15.875999999999998","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"*Gabriel  AYUSO HERNANDO","3","3","405","05 KZ","3","3","9.669","","12.511","12.511","14","754.382","3","52.984","77.05","75.762","15.875999999999998","0","Toledo","Cedillo de Condado","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Alejandro ALVAREZ ROJO","4","4","408","05 KZ","0","","44.366","","1:19.129","1:19.129","14","821.0","0","0.0","0.0","69.615","0.0","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Lino COLLADO CASTAÑEDA","5","5","415","05 KZ","8","8","5.711","","18.222","18.222","14","760.093","5","53.22","76.708","75.193","15.875999999999998","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Aaron MONTOUTO RODRIGUEZ","6","6","404","05 KZ","13","13","2.441","","20.663","20.663","14","762.534","5","53.455","76.371","74.952","15.875999999999998","0","Lugo","Lugo","TM","SEIJO KART","EVOKART","LeCont LO","JOSE LUIS PEÑA"
"Roberto  PORTO ALONSO","7","7","412","05 KZ","9","9","1.415","","22.078","22.078","14","763.949","5","53.506","76.298","74.813","15.875999999999998","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","SANTIAGO DEL RIO"
"*Ivan MAESO SANCHEZ","8","8","414","05 KZ","15","15","0.410","","22.488","22.488","14","764.359","5","53.438","76.395","74.773","15.875999999999998","0","León","Lorenzana","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Fernando  SILVA BLANCO","9","9","406","05 KZ","14","14","0.418","","22.906","22.906","14","764.777","6","53.331","76.548","74.732","15.875999999999998","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","TOMAS GONZALEZ"
"*Brais PEREZ GIRALDEZ","10","10","417","05 KZ","7","7","0.502","","23.408","23.408","14","765.279","5","53.482","76.332","74.683","15.875999999999998","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"Julian JIMENEZ GUERRA","11","11","407","05 KZ","16","16","0.122","","23.530","23.53","14","765.401","8","52.862","77.227","74.671","15.875999999999998","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Ritxar AVILA MANRIQUE","12","12","411","05 KZ","6","6","2.552","","26.082","26.082","14","767.953","14","53.416","76.427","74.423","15.875999999999998","0","Bizkaia","Barakaldo","TM","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","JORGE GARCIA"
"Jose Antonio MARTINEZ RODRIGUEZ","13","13","416","05 KZ","12","12","1.903","","27.985","27.985","14","769.856","3","53.726","75.986","74.239","15.875999999999998","0","Pontevedra","Vigo","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"Oliver RODRIGUEZ TORRENTE","14","14","410","05 KZ","10","10","6.778","","34.763","34.763","14","776.634","5","53.271","76.635","73.591","15.875999999999998","0","Lugo","Lourenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","XOSE MONTOUTO"
"Daniel MONTOUTO ADRADOS","15","15","409","05 KZ","5","5","1 Vuelta","","1 Vuelta","1 Lap","13","702.484","3","52.982","77.053","75.548","14.741999999999999","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Rodrigo Ricardo PEREYRO CAMPELO","16","16","403","05 KZ","11","11","4 Vueltas","","5 Vueltas","5 Laps","9","489.361","5","53.368","76.495","75.081","10.206","0","Vitoria","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JORGE GARCIA"
"*Jorge SUAREZ GONZALEZ","17","17","418","05 KZ","17","17","6 Vueltas","","11 Vueltas","11 Laps","3","171.97","3","53.813","75.863","71.217","3.4019999999999997","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL MANUEL FERNANDEZ"
"Andrés BLANCO GARCIA","18","18","402","05 KZ","4","4","","","EX","1 Lap","13","702.2","13","53.257","76.655","75.578","14.741999999999999","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
