"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","KZ","1073746796","1ª Carrera KZ","Race","2021-05-16 10:40:00 UTC","2021-05-16 10:53:47 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","3","3","","","","0","15","793.362","5","52.165","78.259","77.185","17.009999999999998","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Javier DIAZ VARELA","2","2","419","05 KZ","2","2","3.276","","3.276","3.276","15","796.638","4","52.126","78.318","76.868","17.009999999999998","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Gabriel  AYUSO HERNANDO","3","3","405","05 KZ","4","4","1.322","","4.598","4.598","15","797.96","7","52.557","77.676","76.741","17.009999999999998","0","Toledo","Cedillo de Condado","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Daniel MONTOUTO ADRADOS","4","4","409","05 KZ","5","5","0.261","","4.859","4.859","15","798.221","2","52.488","77.778","76.716","17.009999999999998","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Alejandro ALVAREZ ROJO","5","5","408","05 KZ","0","","1.779","","6.638","6.638","15","800.0","0","0.0","0.0","76.545","0.0","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Lino COLLADO CASTAÑEDA","6","6","415","05 KZ","8","8","2.962","","9.600","9.6","15","802.962","3","52.489","77.776","76.263","17.009999999999998","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Brais PEREZ GIRALDEZ","7","7","417","05 KZ","6","6","1.395","","10.995","10.995","15","804.357","2","52.826","77.28","76.13","17.009999999999998","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"*Ritxar AVILA MANRIQUE","8","8","411","05 KZ","7","7","0.422","","11.417","11.417","15","804.779","11","52.932","77.125","76.09","17.009999999999998","0","Bizkaia","Barakaldo","TM","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","JORGE GARCIA"
"Roberto  PORTO ALONSO","9","9","412","05 KZ","9","9","5.756","","17.173","17.173","15","810.535","8","52.975","77.063","75.55","17.009999999999998","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","SANTIAGO DEL RIO"
"*Aaron MONTOUTO RODRIGUEZ","10","10","404","05 KZ","13","13","0.355","","17.528","17.528","15","810.89","13","52.881","77.2","75.517","17.009999999999998","0","Lugo","Lugo","TM","SEIJO KART","EVOKART","LeCont LO","JOSE LUIS PEÑA"
