"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","KZ","1073746795","Entrenamientos Cronometrados Oficiales KZ","Qualifying","2021-05-16 09:00:00 UTC","2021-05-16 09:39:14 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","401","05 KZ","6","6","","","","0","9","483.972","2","51.715","78.94","75.917","10.206","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Javier DIAZ VARELA","2","2","419","05 KZ","12","12","0.106","","0.106","1 Lap","8","465.889","4","51.821","78.779","70.101","9.072","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Gabriel  AYUSO HERNANDO","3","3","405","05 KZ","17","17","0.131","","0.237","2 Laps","7","431.053","1","51.952","78.58","66.295","7.937999999999999","0","Toledo","Cedillo de Condado","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Andrés BLANCO GARCIA","4","4","402","05 KZ","14","14","0.053","","0.290","46.886","9","530.858","7","52.005","78.5","69.212","10.206","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Alejandro ALVAREZ ROJO","5","5","408","05 KZ","4","4","0.143","","0.433","2 Laps","7","380.801","2","52.148","78.285","75.044","7.937999999999999","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLDKART","LeCont LO","MARIO ALVAREZ"
"*Ritxar AVILA MANRIQUE","6","6","411","05 KZ","15","15","0.071","","0.504","3 Laps","6","365.518","2","52.219","78.178","67.013","6.803999999999999","0","Bizkaia","Barakaldo","TM","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","JORGE GARCIA"
"Daniel MONTOUTO ADRADOS","7","7","409","05 KZ","13","13","0.123","","0.627","1:40.165","10","584.137","1","52.342","77.995","69.888","11.34","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Lino COLLADO CASTAÑEDA","8","8","415","05 KZ","16","16","0.147","","0.774","1:34.474","10","578.446","3","52.489","77.776","70.575","11.34","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Brais PEREZ GIRALDEZ","9","9","417","05 KZ","5","5","0.045","","0.819","4 Laps","5","279.176","2","52.534","77.71","73.115","5.67","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"Julian JIMENEZ GUERRA","10","10","407","05 KZ","9","9","0.035","","0.854","5 Laps","4","237.581","2","52.569","77.658","68.733","4.536","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Roberto  PORTO ALONSO","11","11","412","05 KZ","2","2","0.013","","0.867","1 Lap","8","437.832","5","52.582","77.639","74.593","9.072","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","SANTIAGO DEL RIO"
"Oliver RODRIGUEZ TORRENTE","12","12","410","05 KZ","11","11","0.091","","0.958","2:16.772","11","620.744","3","52.673","77.505","72.343","12.473999999999998","0","Lugo","Lourenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","XOSE MONTOUTO"
"*Rodrigo Ricardo PEREYRO CAMPELO","13","13","403","05 KZ","18","18","0.063","","1.021","3 Laps","6","388.95","2","52.736","77.412","62.976","6.803999999999999","0","Vitoria","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JORGE GARCIA"
"*Ivan MAESO SANCHEZ","14","14","414","05 KZ","8","8","0.057","","1.078","4 Laps","5","294.097","3","52.793","77.328","69.406","5.67","0","León","Lorenzana","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Aaron MONTOUTO RODRIGUEZ","15","15","404","05 KZ","3","3","0.193","","1.271","2:22.144","11","626.116","7","52.986","77.047","71.722","12.473999999999998","0","Lugo","Lugo","TM","SEIJO KART","EVOKART","LeCont LO","JOSE LUIS PEÑA"
"Jose Antonio MARTINEZ RODRIGUEZ","16","16","416","05 KZ","7","7","0.020","","1.291","3 Laps","6","335.687","3","53.006","77.018","72.968","6.803999999999999","0","Pontevedra","Vigo","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"*Jorge SUAREZ GONZALEZ","17","17","418","05 KZ","1","1","0.038","","1.329","1:56.801","11","600.773","4","53.044","76.963","74.748","12.473999999999998","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL MANUEL FERNANDEZ"
"*Fernando  SILVA BLANCO","18","18","406","05 KZ","10","10","0.178","","1.507","2:27.429","11","631.401","7","53.222","76.705","71.122","12.473999999999998","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","TOMAS GONZALEZ"
