"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","SENIOR","1073746799","Entrenamientos Cronometrados Oficiales SENIOR","Qualifying","2021-05-16 08:50:00 UTC","2021-05-16 09:22:27 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZELLOETXEBARRIA MEABE","1","1","307","04 IAME X30","3","3","","","","0","9","539.56","3","52.796","77.324","68.095","10.206","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Asier GARCIA TERRON","2","2","305","04 IAME X30","8","8","0.347","","0.347","1 Lap","8","517.818","3","53.143","76.819","63.071","9.072","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Pablo CAPON GARCIA","3","3","302","04 IAME X30","1","1","0.208","","0.555","1:00.034","10","599.594","3","53.351","76.52","68.086","11.34","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Inhar OLARRETA CABAÑAS","4","4","311","04 IAME X30","5","5","0.044","","0.599","1:06.028","10","605.588","3","53.395","76.457","67.412","11.34","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Pelayo RODRIGUEZ MUÑIZ","5","5","308","04 IAME X30","10","10","0.129","","0.728","1:00.156","9","599.716","2","53.524","76.272","61.265","10.206","0","Asturias","Oviedo","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","RAUL PASTRANA"
"Manuel DIZ RODRIGUEZ","6","6","316","04 IAME X30","2","2","0.156","","0.884","1:03.249","10","602.809","5","53.68","76.051","67.723","11.34","0","Pontevedra","Vigo","IAME X30","AFKM TEAM","KARTREPUBLIC","LeCont LO","JORGE GARNELO"
"Miguel GRANDE GARCIA","7","7","310","04 IAME X30","11","11","0.356","","1.240","8.795","8","548.355","5","54.036","75.55","59.558","9.072","0","Caceres","Malpartida de Plasencia","IAME X30","MIGUEL GRANDE","TONYKART","LeCont LO","MIGUEL GRANDE"
"Endika SIMON FERNANDEZ","8","8","303","04 IAME X30","4","4","0.120","","1.360","2 Laps","7","443.321","2","54.156","75.382","64.461","7.937999999999999","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Maria SANCHEZ IGLESIAS","9","9","306","04 IAME X30","6","6","0.067","","1.427","3 Laps","6","397.433","2","54.223","75.289","61.632","6.803999999999999","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Unax QUESADA FAJARDO","10","10","309","04 IAME X30","7","7","0.269","","1.696","1 Lap","8","515.156","3","54.492","74.917","63.397","9.072","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"*Guillermo HEVIA IBAÑEZ","11","11","315","04 IAME X30","9","9","2.827","","4.523","8 Laps","1","149.349","1","57.319","71.222","27.335","1.134","0","Asturias","Gijón","IAME X30","TDKART RACING-MARLONKART","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Saul Manuel NEBREDA MARTINEZ","12","12","304","04 IAME X30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
