"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","JUNIOR","536871489","JUNIOR","Race","2021-05-16 22:02:41 UTC","2021-05-16 21:57:22 UTC","PROVISIONAL","2","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/536871489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alberto E. GALVAN JUAN","1","1","214","03 X30 JR","1","1","","","","0","2","837.348","1","54.719","0.0","0.0","0.0","0","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Ekaitz ELORZ EGAÑA","2","2","216","03 X30 JR","2","2","","","","0 Laps","2","828.512","2","54.758","0.0","0.0","0.0","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Manuel PEREZ GARCIA","3","3","204","03 X30 JR","3","3","","","","0.492","2","837.84","1","54.771","0.0","0.0","0.0","0","Valladolid","Nava del Rey","X30 JR","100% KART","EVOKART","LeCont LO","FERNANDO PEREZ"
"Carlos GONZALEZ GARCIA","4","4","212","03 X30 JR","4","4","","","","0 Laps","2","836.836","1","54.843","0.0","0.0","0.0","0","León","Camponaralla","X30 JR","BOXES COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Martin MARTINEZ MIRA","5","5","215","03 X30 JR","5","5","","","","7.384","2","844.732","1","54.949","0.0","0.0","0.0","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ PENA","TONYKART","LeCont LO","JOSE MARTINEZ"
"Aaron VAZQUEZ LOPEZ","6","6","211","03 X30 JR","6","6","","","","8.999","2","846.347","1","54.952","0.0","0.0","0.0","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Josu GONZALEZ XABIER","7","7","209","03 X30 JR","7","7","","","","0.728","2","838.076","2","54.973","0.0","0.0","0.0","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Javier CONEJERO GINES","8","8","207","03 X30 JR","8","8","","","","11.15","2","848.498","1","54.995","0.0","0.0","0.0","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO FERNANDEZ"
"Ivan CARMONA COUCE","9","9","206","03 X30 JR","9","9","","","","0 Laps","2","836.0","2","55.013","0.0","0.0","0.0","0","Galicia","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Alexander MARIÑO ESTRURZ","10","10","208","03 X30 JR","10","10","","","","14.224","2","851.572","1","55.074","0.0","0.0","0.0","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Lander RUBIO EIZAGUIRRE","11","11","210","03 X30 JR","11","11","","","","9.576","2","846.924","2","55.182","0.0","0.0","0.0","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Andres DOMINGUEZ VICENTE","12","12","205","03 X30 JR","12","12","","","","0 Laps","2","285.905","2","55.268","0.0","0.0","0.0","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
