"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","MINI","1073746784","Entrenamientos Libres Oficiales MINI","Practice","2021-05-16 07:15:00 UTC","2021-05-16 07:25:16 UTC","PROVISIONAL","9","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","1","1","","","","0","8","640.087","7","70.171","58.178","51.023","9.072","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Nel ALVAREZ LANA","2","2","124","02 Mini","7","7","0.632","","0.632","24.541","8","664.628","5","70.803","57.659","49.139","9.072","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Roi SANCHEZ FREIRE","3","3","110","02 Mini","3","3","1.064","","1.696","29.458","8","669.545","5","71.867","56.805","48.778","9.072","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Adrian FERNANDEZ GONZALEZ","4","4","144","02 Mini","8","8","0.150","","1.846","1 Lap","7","599.728","7","72.017","56.687","47.65","7.937999999999999","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Hugo SANTAMARIA VALVERDE","5","5","123","02 Mini","6","6","1.514","","3.360","1 Lap","7","621.085","7","73.531","55.519","46.011","7.937999999999999","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Andres CARCEDO PLAZA","6","6","163","02 Mini","5","5","0.203","","3.563","6 Laps","2","228.799","2","73.734","55.367","35.685","2.268","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Daniel SABUGO VELASCO","7","7","114","02 Mini","4","4","0.155","","3.718","1 Lap","7","602.265","1","73.889","55.25","47.449","7.937999999999999","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
"Niko FINCIAS MINTEGUIA","8","8","104","02 Mini","2","2","0.689","","4.407","2 Laps","6","537.112","5","74.578","54.74","45.604","6.803999999999999","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KR","LeCont LH05","ANDONI FINCIAS"
"Dylan RODRIGUEZ OYA","9","9","131","02 Mini","11","11","2.444","","6.851","3 Laps","5","578.361","5","77.022","53.003","35.293","5.67","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Daniel GARCIA FONTENLA","10","10","107","02 Mini","12","12","1.851","","8.702","-1 Laps","9","639.815","9","78.873","51.759","57.425","10.206","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Aimar SANCHO BARAÑANO","11","11","106","02 Mini","9","9","2.627","","11.329","5 Laps","3","217.853","1","81.5","50.091","56.218","3.4019999999999997","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","EVOKART","LeCont LH05","ALFONSO SANCHO"
"Alicia SANCHEZ FERNANDEZ","12","12","105","02 Mini","10","10","1.244","","12.573","2 Laps","6","607.049","5","82.744","49.338","40.35","6.803999999999999","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","BIREL ART","LeCont LH05","JUAN CARLOS CUEVA"
