"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","MINI","1073746785","Entrenamientos Cronometrados Oficiales MINI","Qualifying","2021-05-16 08:15:00 UTC","2021-05-16 08:39:32 UTC","PROVISIONAL","9","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","124","02 Mini","1","1","","","","0","8","544.068","6","59.183","68.979","60.028","9.072","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Daniel GARCIA FONTENLA","2","2","107","02 Mini","4","4","0.288","","0.288","1:04.738","9","608.806","4","59.471","68.645","60.35","10.206","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Adrian FERNANDEZ GONZALEZ","3","3","144","02 Mini","2","2","0.016","","0.304","1:02.689","9","606.757","3","59.487","68.627","60.554","10.206","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Hugo SANTAMARIA VALVERDE","4","4","123","02 Mini","6","6","0.282","","0.586","1:19.947","8","624.015","5","59.769","68.303","52.337","9.072","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Andres CARCEDO PLAZA","5","5","163","02 Mini","5","5","0.046","","0.632","1:10.113","9","614.181","4","59.815","68.25","59.822","10.206","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Aimar SANCHO BARAÑANO","6","6","106","02 Mini","7","","0.009","","0.641","1:07.392","8","611.46","6","59.824","68.24","53.412","9.072","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","EVOKART","LeCont LH05","ALFONSO SANCHO"
"Niko FINCIAS MINTEGUIA","7","7","104","02 Mini","3","3","0.023","","0.664","1:08.791","9","612.859","5","59.847","68.214","59.951","10.206","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KR","LeCont LH05","ANDONI FINCIAS"
"Alicia SANCHEZ FERNANDEZ","8","8","105","02 Mini","7","7","1.922","","2.586","1:40.034","9","644.102","9","61.769","66.091","57.043","10.206","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","BIREL ART","LeCont LH05","JUAN CARLOS CUEVA"
"Hugo SANCHEZ FREIRE","9","9","109","02 Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Roi SANCHEZ FREIRE","10","10","110","02 Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Daniel SABUGO VELASCO","11","11","114","02 Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
"Dylan RODRIGUEZ OYA","12","12","131","02 Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ"
