"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","KZ","1073746794","Entrenamientos Libres Oficiales KZ","Practice","2021-05-16 08:00:00 UTC","2021-05-16 08:23:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","5","5","","","","0","10","624.362","9","52.829","77.276","65.385","11.34","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Javier DIAZ VARELA","2","2","419","05 KZ","17","","0.057","","0.057","1.848","9","626.21","5","52.886","77.192","58.673","10.206","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Julian JIMENEZ GUERRA","3","3","407","05 KZ","3","3","0.214","","0.271","1 Lap","9","568.595","9","53.1","76.881","64.618","10.206","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Brais PEREZ GIRALDEZ","4","4","417","05 KZ","14","14","0.193","","0.464","3 Laps","7","566.183","7","53.293","76.603","50.473","7.937999999999999","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"Yeray GONZALEZ FERNANDEZ","5","5","401","05 KZ","2","2","0.124","","0.588","0 Laps","10","619.679","9","53.417","76.425","65.879","11.34","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Lino COLLADO CASTAÑEDA","6","6","415","05 KZ","4","4","0.073","","0.661","2 Laps","8","520.806","5","53.49","76.321","62.709","9.072","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Gabriel  AYUSO HERNANDO","7","7","405","05 KZ","10","10","0.009","","0.670","22.853","10","647.215","6","53.499","76.308","63.076","11.34","0","Toledo","Cedillo de Condado","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Daniel MONTOUTO ADRADOS","8","8","409","05 KZ","11","11","0.024","","0.694","4 Laps","6","433.198","6","53.523","76.274","56.543","6.803999999999999","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Ritxar AVILA MANRIQUE","9","9","411","05 KZ","6","6","","","0.694","1 Lap","9","584.639","4","53.523","76.274","62.845","10.206","0","Bizkaia","Barakaldo","TM","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","JORGE GARCIA"
"Oliver RODRIGUEZ TORRENTE","10","10","410","05 KZ","12","12","0.036","","0.730","0.078","9","624.44","5","53.559","76.222","58.839","10.206","0","Lugo","Lourenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","XOSE MONTOUTO"
"Roberto  PORTO ALONSO","11","11","412","05 KZ","16","16","0.024","","0.754","9.658","9","634.02","7","53.583","76.188","57.95","10.206","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","SANTIAGO DEL RIO"
"*Fernando  SILVA BLANCO","12","12","406","05 KZ","8","8","0.284","","1.038","1 Lap","9","605.456","7","53.867","75.787","60.684","10.206","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","TOMAS GONZALEZ"
"Alejandro ALVAREZ ROJO","13","13","408","05 KZ","13","13","0.374","","1.412","5 Laps","5","393.646","3","54.241","75.264","51.854","5.67","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLDKART","LeCont LO","MARIO ALVAREZ"
"*Ivan MAESO SANCHEZ","14","14","414","05 KZ","7","7","0.323","","1.735","1 Lap","9","610.715","8","54.564","74.819","60.162","10.206","0","León","Lorenzana","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Jose Antonio MARTINEZ RODRIGUEZ","15","15","416","05 KZ","15","15","0.146","","1.881","3 Laps","7","608.674","3","54.71","74.619","46.949","7.937999999999999","0","Pontevedra","Vigo","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"*Rodrigo Ricardo PEREYRO CAMPELO","16","16","403","05 KZ","1","1","0.319","","2.200","13.991","10","638.353","9","55.029","74.186","63.952","11.34","0","Vitoria","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JORGE GARCIA"
"*Aaron MONTOUTO RODRIGUEZ","17","17","404","05 KZ","18","","1.685","","3.885","6 Laps","4","385.627","4","56.714","71.982","42.346","4.536","0","Lugo","Lugo","TM","SEIJO KART","EVOKART","LeCont LO","JOSE LUIS PEÑA"
"*Jorge SUAREZ GONZALEZ","18","18","418","05 KZ","9","9","0.840","","4.725","5 Laps","5","399.138","2","57.554","70.932","51.14","5.67","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL MANUEL FERNANDEZ"
