"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","SENIOR","1073746800","Entrenamientos Libres Oficiales","Practice","2021-05-16 07:50:00 UTC","2021-05-16 08:10:41 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","305","04 IAME X30","4","4","","","","0","7","600.192","7","54.911","74.346","47.613","7.937999999999999","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Miguel GRANDE GARCIA","2","2","310","04 IAME X30","11","11","0.357","","0.357","4.765","9","604.957","8","55.268","73.866","60.734","10.206","0","Caceres","Malpartida de Plasencia","IAME X30","MIGUEL GRANDE","TONYKART","LeCont LO","MIGUEL GRANDE"
"Pelayo RODRIGUEZ MUÑIZ","3","3","308","04 IAME X30","3","3","0.211","","0.568","1.303","9","601.495","9","55.479","73.585","61.084","10.206","0","Asturias","Oviedo","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","RAUL PASTRANA"
"Ioritz ZELLOETXEBARRIA MEABE","4","4","307","04 IAME X30","1","1","0.304","","0.872","39.982","10","640.174","10","55.783","73.184","63.77","11.34","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Pablo CAPON GARCIA","5","5","302","04 IAME X30","7","7","1.625","","2.497","3 Laps","4","317.207","4","57.408","71.112","51.479","4.536","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Saul Manuel NEBREDA MARTINEZ","6","6","304","04 IAME X30","5","5","0.260","","2.757","12.475","9","612.667","9","57.668","70.791","59.97","10.206","0","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Maria SANCHEZ IGLESIAS","7","7","306","04 IAME X30","10","10","0.150","","2.907","38.422","9","638.614","9","57.818","70.608","57.533","10.206","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Endika SIMON FERNANDEZ","8","8","303","04 IAME X30","6","6","1.933","","4.840","5 Laps","2","201.674","2","59.751","68.324","40.485","2.268","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Unax QUESADA FAJARDO","9","9","309","04 IAME X30","8","8","0.180","","5.020","2 Laps","5","475.957","3","59.931","68.118","42.886","5.67","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Manuel DIZ RODRIGUEZ","10","10","316","04 IAME X30","9","9","1.613","","6.633","4 Laps","3","280.381","3","61.544","66.333","43.681","3.4019999999999997","0","Pontevedra","Vigo","IAME X30","AFKM TEAM","KARTREPUBLIC","LeCont LO","JORGE GARNELO"
"Inhar OLARRETA CABAÑAS","11","11","311","04 IAME X30","2","2","0.465","","7.098","4 Laps","3","264.124","2","62.009","65.836","46.369","3.4019999999999997","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"*Guillermo HEVIA IBAÑEZ","12","12","315","04 IAME X30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME X30","TDKART RACING-MARLONKART","TONYKART","LeCont LO","JAVIER CASTELLANOS"
