"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","SENIOR","1073746792","1ª Carrera SENIOR","Race","2021-05-16 10:20:00 UTC","2021-05-16 10:35:30 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZELLOETXEBARRIA MEABE","1","1","307","04 IAME X30","2","2","","","","0","15","805.886","5","53.253","76.66","75.986","17.009999999999998","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Asier GARCIA TERRON","2","2","305","04 IAME X30","1","1","3.224","","3.224","3.224","15","809.11","5","53.47","76.349","75.683","17.009999999999998","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Inhar OLARRETA CABAÑAS","3","3","311","04 IAME X30","4","4","5.838","","9.062","9.062","15","814.948","4","53.54","76.25","75.141","17.009999999999998","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Pablo CAPON GARCIA","4","4","302","04 IAME X30","3","3","0.388","","9.450","9.45","15","815.336","4","53.759","75.939","75.105","17.009999999999998","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Pelayo RODRIGUEZ MUÑIZ","5","5","308","04 IAME X30","6","6","0.462","","9.912","9.912","15","815.798","4","53.488","76.324","75.063","17.009999999999998","0","Asturias","Oviedo","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","RAUL PASTRANA"
"Miguel GRANDE GARCIA","6","6","310","04 IAME X30","8","8","2.449","","12.361","12.361","15","818.247","5","53.97","75.642","74.838","17.009999999999998","0","Caceres","Malpartida de Plasencia","IAME X30","MIGUEL GRANDE","TONYKART","LeCont LO","MIGUEL GRANDE"
"Maria SANCHEZ IGLESIAS","7","7","306","04 IAME X30","9","9","8.270","","20.631","20.631","15","826.517","4","54.166","75.368","74.089","17.009999999999998","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Endika SIMON FERNANDEZ","8","8","303","04 IAME X30","7","7","1.928","","22.559","22.559","15","828.445","4","54.438","74.992","73.917","17.009999999999998","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Unax QUESADA FAJARDO","9","9","309","04 IAME X30","10","10","2.361","","24.920","24.92","15","830.806","4","54.22","75.293","73.707","17.009999999999998","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"*Guillermo HEVIA IBAÑEZ","10","10","315","04 IAME X30","12","12","28.911","","53.831","53.831","15","859.717","10","55.412","73.674","71.228","17.009999999999998","0","Asturias","Gijón","IAME X30","TDKART RACING-MARLONKART","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Saul Manuel NEBREDA MARTINEZ","11","11","304","04 IAME X30","11","11","2 Vueltas","","2 Vueltas","38.647","13","844.533","6","54.672","74.671","62.841","14.741999999999999","0","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Manuel DIZ RODRIGUEZ","12","12","316","04 IAME X30","5","5","1 Vuelta","","3 Vueltas","3 Laps","12","655.288","4","53.481","76.334","74.759","13.607999999999999","0","Pontevedra","Vigo","IAME X30","AFKM TEAM","KARTREPUBLIC","LeCont LO","JORGE GARNELO"
