"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484950","ROOKIE","1073746783","2ª Carrera ROOKIE","Race","2021-05-16 11:20:00 UTC","2021-05-16 11:31:26 UTC","PROVISIONAL","8","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alba CUEVA GARCIA","1","1","10","01 Rookies","1","1","","","","0","8","550.163","2","67.299","60.661","59.363","9.072","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","BIREL ART","LeCont MSA04","RUBEN CUEVA"
"Rafael SIMON VARELA","2","2","7","01 Rookies","3","3","0.347","","0.347","0.347","8","550.51","8","67.471","60.506","59.325","9.072","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont MSA04","RAFAEL SIMON"
"Mateo AÑON PEREZ","3","3","2","01 Rookies","4","4","1.613","","1.960","1.96","8","552.123","5","67.524","60.459","59.152","9.072","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","PEDRO AÑON"
"Aarón VILLAR GARAZA","4","4","11","01 Rookies","5","5","0.832","","2.792","2.792","8","552.955","5","67.716","60.287","59.063","9.072","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont MSA04","ALBERTO VILLAR"
"Martin DEL POZO CORO","5","5","12","01 Rookies","2","2","0.147","","2.939","2.939","8","553.102","2","67.681","60.318","59.047","9.072","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont MSA04","ABEL SEIJO"
"Cesar MAQUIEIRA VIDAL","6","6","5","01 Rookies","7","7","9.643","","12.582","12.582","8","562.745","3","68.83","59.311","58.036","9.072","0","Pontevedra","Redondela","Vortex Rok Kid","LORENA VIDAL RODRIGUEZ","CRG","LeCont MSA04","JOSE MANUEL MAQUIEIRA"
"Daniela MARTINEZ RODRIGUEZ","7","7","15","01 Rookies","6","6","0.239","","12.821","12.821","8","562.984","2","68.329","59.746","58.011","9.072","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont MSA04","ALVARO MARTINEZ"
"Manuel SIO PAZO","8","8","3","01 Rookies","8","8","0.161","","12.982","12.982","8","563.145","7","68.082","59.963","57.994","9.072","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont MSA04","MANUEL SIO"
"Alex MUÑIZ MATEOS","9","9","9","01 Rookies","15","15","10.532","","23.514","23.514","8","573.677","5","69.271","58.934","56.93","9.072","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont MSA04","ELADISLAO MUÑIZ"
"Mara CAMPOS GRANDE","10","10","18","01 Rookies","12","12","19.142","","42.656","42.656","8","592.819","7","71.639","56.986","55.091","9.072","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont MSA04","MIGUEL CAMPOS"
"Enzo FIGUEIREDO GONZALEZ","11","11","4","01 Rookies","10","10","3.388","","46.044","46.044","8","596.207","3","71.953","56.737","54.778","9.072","0","Ourense","Barbadás","Vortex Rok Kid","AFERRO SPORT","SEIJOKART","LeCont MSA04","DAVID FIGUEIREDO"
"Cristian ARDINES GONZALEZ","12","12","6","01 Rookies","9","9","9.131","","55.175","55.175","8","605.338","3","73.323","55.677","53.952","9.072","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont MSA04","MIKEL ARDINES"
"Dario VELEZ CALVO","13","13","16","01 Rookies","14","14","5.872","","1:01.047","1:01.047","8","611.21","3","72.419","56.372","53.434","9.072","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","14","14","14","01 Rookies","16","16","5.567","","1:06.614","1:06.614","8","616.777","4","72.611","56.223","52.951","9.072","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","RK","LeCont MSA04","ASIER ALONSO"
"Izaro GARCIA ENRIQUEZ","15","15","8","01 Rookies","13","13","21.638","","1:28.252","1:28.252","8","638.415","4","73.499","55.544","51.157","9.072","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLDKART","LeCont MSA04","UNAI GARCIA"
"Alexandra  FERNANDEZ HERMIDA","16","16","17","01 Rookies","11","11","1 Vuelta","","1 Vuelta","45.478","7","595.641","5","82.088","49.732","47.977","7.937999999999999","0","Ourense","Barbadas","Vortex Rok Kid","M.OURENSE COMPETICION","CRG","LeCont MSA04","MARCO ANTONIO FERNANDEZ"
