"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","JUNIOR","1073746790","1ª Carrera JUNIOR","Race","2021-05-16 10:00:00 UTC","2021-05-16 10:14:18 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ekaitz ELORZ EGAÑA","1","1","216","03 X30 JR","1","1","","","","0","15","832.362","6","54.784","74.518","73.569","17.009999999999998","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Carlos GONZALEZ GARCIA","2","2","212","03 X30 JR","5","5","4.474","","4.474","4.474","15","836.836","7","54.843","74.438","73.176","17.009999999999998","0","León","Camponaralla","X30 JR","BOXES COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Alberto E. GALVAN JUAN","3","3","214","03 X30 JR","3","3","0.512","","4.986","4.986","15","837.348","7","54.719","74.607","73.131","17.009999999999998","0","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Manuel PEREZ GARCIA","4","4","204","03 X30 JR","6","6","0.492","","5.478","5.478","15","837.84","7","54.771","74.536","73.088","17.009999999999998","0","Valladolid","Nava del Rey","X30 JR","100% KART","EVOKART","LeCont LO","FERNANDO PEREZ"
"Aaron VAZQUEZ LOPEZ","5","5","211","03 X30 JR","9","9","3.507","","8.985","8.985","15","841.347","13","54.952","74.29","72.783","17.009999999999998","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Josu GONZALEZ XABIER","6","6","209","03 X30 JR","11","11","3.254","","12.239","12.239","15","844.601","13","55.094","74.099","72.503","17.009999999999998","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Martin MARTINEZ MIRA","7","7","215","03 X30 JR","2","2","0.131","","12.370","12.37","15","844.732","15","54.949","74.294","72.492","17.009999999999998","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ PENA","TONYKART","LeCont LO","JOSE MARTINEZ"
"Ivan CARMONA COUCE","8","8","206","03 X30 JR","4","4","0.853","","13.223","13.223","15","845.585","13","55.045","74.165","72.419","17.009999999999998","0","Galicia","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Alexander MARIÑO ESTRURZ","9","9","208","03 X30 JR","7","7","0.987","","14.210","14.21","15","846.572","13","55.074","74.126","72.334","17.009999999999998","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Andres DOMINGUEZ VICENTE","10","10","205","03 X30 JR","10","10","0.179","","14.389","14.389","15","846.751","14","55.273","73.859","72.319","17.009999999999998","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Javier CONEJERO GINES","11","11","207","03 X30 JR","12","12","1.747","","16.136","16.136","15","848.498","12","54.995","74.232","72.17","17.009999999999998","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO FERNANDEZ"
"Lander RUBIO EIZAGUIRRE","12","12","210","03 X30 JR","8","8","3.535","","19.671","19.671","15","852.033","13","55.483","73.579","71.87","17.009999999999998","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
