"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","MINI","1073746787","2ª Carrera MINI","Race","2021-05-16 11:00:00 UTC","2021-05-16 11:12:42 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","124","02 Mini","1","1","","","","0","12","716.435","7","59.108","69.067","68.379","13.607999999999999","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Adrian FERNANDEZ GONZALEZ","2","2","144","02 Mini","3","3","2.851","","2.851","2.851","12","719.286","9","59.258","68.892","68.108","13.607999999999999","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Daniel GARCIA FONTENLA","3","3","107","02 Mini","2","2","1.395","","4.246","4.246","12","720.681","5","59.324","68.815","67.976","13.607999999999999","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Hugo SANTAMARIA VALVERDE","4","4","123","02 Mini","4","4","0.188","","4.434","4.434","12","720.869","6","59.297","68.847","67.958","13.607999999999999","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Daniel SABUGO VELASCO","5","5","114","02 Mini","10","10","0.153","","4.587","4.587","12","721.022","8","59.12","69.053","67.944","13.607999999999999","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
"Aimar SANCHO BARAÑANO","6","6","106","02 Mini","6","6","2.036","","6.623","6.623","12","723.058","5","59.462","68.656","67.752","13.607999999999999","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","EVOKART","LeCont LH05","ALFONSO SANCHO"
"Roi SANCHEZ FREIRE","7","7","110","02 Mini","11","11","0.158","","6.781","6.781","12","723.216","10","59.314","68.827","67.737","13.607999999999999","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Niko FINCIAS MINTEGUIA","8","8","104","02 Mini","7","7","2.634","","9.415","9.415","12","725.85","8","59.505","68.606","67.492","13.607999999999999","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KR","LeCont LH05","ANDONI FINCIAS"
"Andres CARCEDO PLAZA","9","9","163","02 Mini","5","5","5.681","","15.096","15.096","12","731.531","9","59.304","68.839","66.967","13.607999999999999","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Dylan RODRIGUEZ OYA","10","10","131","02 Mini","12","12","18.147","","33.243","33.243","12","749.678","6","61.531","66.347","65.346","13.607999999999999","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Alicia SANCHEZ FERNANDEZ","11","11","105","02 Mini","8","8","0.390","","33.633","33.633","12","750.068","11","61.378","66.512","65.312","13.607999999999999","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","BIREL ART","LeCont LH05","JUAN CARLOS CUEVA"
"Hugo SANCHEZ FREIRE","12","12","109","02 Mini","9","9","6 Vueltas","","6 Vueltas","6 Laps","6","362.366","4","58.958","69.243","67.596","6.803999999999999","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
