"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484887-20210516","1ª Cto. Karting CyL Cabañas Raras 2021 D","2021-05-16 07:15:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","JUNIOR","1073746798","Entrenamientos Cronometrados Oficiales JUNIOR","Qualifying","2021-05-16 08:40:00 UTC","2021-05-16 09:06:31 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-d/results/1073746798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ekaitz ELORZ EGAÑA","1","1","216","03 X30 JR","8","8","","","","0","7","473.287","6","54.259","75.239","60.379","7.937999999999999","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Alberto E. GALVAN JUAN","2","2","214","03 X30 JR","9","9","0.373","","0.373","2:55.314","10","648.601","4","54.632","74.725","62.942","11.34","0","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Martin MARTINEZ MIRA","3","3","215","03 X30 JR","11","","0.061","","0.434","2:22.616","5","615.903","4","54.693","74.642","33.142","5.67","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ PENA","TONYKART","LeCont LO","JOSE MARTINEZ"
"Ivan CARMONA COUCE","4","4","206","03 X30 JR","6","6","0.059","","0.493","2:40.446","10","633.733","5","54.752","74.562","64.418","11.34","0","Galicia","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Manuel PEREZ GARCIA","5","5","204","03 X30 JR","7","7","0.048","","0.541","2:40.698","10","633.985","6","54.8","74.496","64.393","11.34","0","Valladolid","Nava del Rey","X30 JR","100% KART","EVOKART","LeCont LO","FERNANDO PEREZ"
"Carlos GONZALEZ GARCIA","6","6","212","03 X30 JR","1","1","0.012","","0.553","2:24.938","10","618.225","7","54.812","74.48","66.034","11.34","0","León","Camponaralla","X30 JR","BOXES COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Aaron VAZQUEZ LOPEZ","7","7","211","03 X30 JR","2","2","0.029","","0.582","2:29.441","10","622.728","8","54.841","74.441","65.557","11.34","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Alexander MARIÑO ESTRURZ","8","8","208","03 X30 JR","5","5","0.045","","0.627","1:39.967","9","573.254","7","54.886","74.38","64.093","10.206","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Lander RUBIO EIZAGUIRRE","9","9","210","03 X30 JR","3","3","0.063","","0.690","2:30.772","10","624.059","6","54.949","74.294","65.417","11.34","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Andres DOMINGUEZ VICENTE","10","10","205","03 X30 JR","10","10","0.066","","0.756","2:07.74","9","601.027","5","55.015","74.205","61.131","10.206","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Javier CONEJERO GINES","11","11","207","03 X30 JR","4","4","0.069","","0.825","2:38.108","10","631.395","8","55.084","74.112","64.657","11.34","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO FERNANDEZ"
"Josu GONZALEZ XABIER","12","12","209","03 X30 JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
