"Event ID","Event Name","Started At","Ended At"
"15-972-2147484581-20230506","BEMC Spring Trophy Races","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","Formula Prototype","1073746300","P6 - Practice","Practice","2023-05-06 14:35:00 UTC","2023-05-06 14:54:25 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-spring-trophy-races-2023/results/1073746300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Peter Dyck","1","1","73","RR","10","","","","","0","10","1234.746","8","81.79","174.168","115.369","39.57","1","Whitby ON","2020 Revolution 427","BEMC"
"Peter Hanson","2","1","16","RA","4","","0.116","","0.116","0","10","1163.199","9","81.906","173.921","122.466","39.57","1","Burlington ON","2017 Radical SR3","BMWCCT"
"Alan Shaw","3","2","99","RR","5","","0.385","","0.501","38.318","10","1273.064","8","82.291","173.108","111.897","39.57","1","Oakville ON","2021 Revolution A1","BARC"
"Chris Styles","4","2","30","RA","1","","","","0.501","0 Laps","10","1162.566","9","82.291","173.108","122.532","39.57","1","Acton ON","2020 Radical SR3 RSX","BMWCCT"
"Mark Boyd","5","3","12","RA","3","","0.228","","0.729","2:06.243","10","1289.442","9","82.519","172.629","110.476","39.57","1","Grimsby ON","2023 Radical SR3","TAC"
"Keith McGovern","6","4","2","RA","2","","2.314","","3.043","27.596","10","1190.795","10","84.833","167.921","119.628","39.57","1","Fargo ND","2023 Radical SR3 XXR"
"Douglas George","7","5","6","RA","8","","2.191","","5.234","57.446","10","1220.645","10","87.024","163.693","116.702","39.57","1","Ottawa ON","2014 Radical SR3 RS","OSCC"
"Jon Sobol","8","6","70","RA","7","","0.750","","5.984","1:00.717","10","1223.916","8","87.774","162.294","116.39","39.57","1","Guelph ON","2022 Radical SR3 RSX XX","BARC"
"Richard Yin","9","7","90","RA","6","","1.431","","7.415","1:00.234","10","1223.433","10","89.205","159.691","116.436","39.57","1","2017 Radical SR3","OSCC"
"Don Dagenais","10","8","53","RA","9","","2.709","","10.124","3 Laps","7","1069.138","6","91.914","154.984","93.268","27.698999999999998","0","Elbow Cay BHS","2014 Radical SR3","OMSC"
