"Event ID","Event Name","Started At","Ended At"
"15-972-2147484581-20230506","BEMC Spring Trophy Races","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","Super Touring","1073746285","R13 - Race 3","Race","2023-05-07 17:35:00 UTC","2023-05-07 17:53:44 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-spring-trophy-races-2023/results/1073746285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","15","1230.062","5","80.264","177.479","173.713","59.355","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Leroy Micallef","2","2","120","GT1","2","2","8.381","","8.381","8.381","15","1238.443","10","81.708","174.343","172.538","59.355","0","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Blaise Csida","3","3","41","GT1","3","3","15.839","","24.220","24.22","15","1254.282","4","82.462","172.749","170.359","59.355","0","Cavan ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC"
"Rocco Marciello","4","4","53","GT1","5","5","1.223","","25.443","25.443","15","1255.505","8","82.72","172.21","170.193","59.355","0","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","5","5","84","GT1","4","4","1.768","","27.211","27.211","15","1257.273","5","82.971","171.689","169.954","59.355","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St LAC"
"Justin Di Benedetto","6","6","411","GT1","7","7","2.546","","29.757","29.757","15","1259.819","7","82.856","171.927","169.61","59.355","0","Vaughan ON","NuGen Medical Devices","2022 Audi RS3 LMS TCR","BEMC"
"Gregg Clifton","7","7","56","GT1","8","8","35.515","","1:05.272","1:05.272","15","1295.334","14","84.88","167.828","164.96","59.355","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Ed Caranci","8","8","24","GT1","9","9","2.456","","1:07.728","1:07.728","15","1297.79","7","85.731","166.162","164.648","59.355","0","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Michael DelleDonne","9","9","81","GT1","12","10","1 Lap","","1 Lap","3.571","14","1233.633","10","86.505","164.675","161.663","55.397999999999996","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Doug Phillips","10","1","9","GT2","11","2","3.731","","1 Lap","0","14","1237.364","9","87.313","163.151","161.176","55.397999999999996","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"John Hansen","11","2","30","GT2","10","1","0.309","","1 Lap","0.309","14","1237.673","3","87.113","163.526","161.135","55.397999999999996","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Daria Khachi","12","3","199","GT2","16","6","0.774","","1 Lap","1.083","14","1238.447","6","87.433","162.927","161.035","55.397999999999996","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Darren Scott","13","4","5","GT2","17","7","12.822","","1 Lap","13.905","14","1251.269","13","87.96","161.951","159.384","55.397999999999996","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Rick Franczak","14","5","09","GT2","14","4","10.024","","1 Lap","23.929","14","1261.293","9","88.165","161.574","158.118","55.397999999999996","0","Scarborough ON","2018 Audi RS3","DAC"
"Patrick Cyr","15","6","23","GT2","13","3","24.112","","1 Lap","48.041","14","1285.405","8","89.361","159.412","155.152","55.397999999999996","0","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Domenic Scrivo","16","7","43","GT2","19","9","5.426","","1 Lap","53.467","14","1290.831","7","88.98","160.094","154.5","55.397999999999996","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Joeie Tsang","17","8","307","GT2","15","5","1 Lap","","2 Laps","13.586","13","1250.95","2","92.891","153.354","148.038","51.440999999999995","0","Richmond Hill ON","Bestline","2012 Porsche Cayman","BEMC,BMWCCT"
"Jeff Murphy","18","9","22","GT2","18","8","1 Lap","","3 Laps","2 Laps","12","1188.099","10","94.142","151.316","143.879","47.483999999999995","1","Whitby ON","2010 Ford Pick-up","BEMC"
"James Maclean","19","10","07","GT1","6","6","5 Laps","","8 Laps","8 Laps","7","640.958","3","86.496","164.692","155.574","27.698999999999998","1","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Roberto Sabato","20","11","61","GT1","20","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","TAC"
"Rick Black","21","10","86","GT2","21","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","2011 BMW M3","BMWCCT"
"Chantal Carter","22","11","123","GT2","22","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Fred Roberts","23","12","89","GT2","23","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Centennial College","2014 Aston Martin GT4","TAC"
