"Event ID","Event Name","Started At","Ended At"
"15-972-2147484581-20230506","BEMC Spring Trophy Races","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","Super Touring","1073746290","R7 - Race 2","Race","2023-05-07 13:35:00 UTC","2023-05-07 13:49:53 UTC","PROVISIONAL","14","https://racehero.io/events/bemc-spring-trophy-races-2023/results/1073746290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","22","11","","","","0","14","1168.666","2","81.724","174.309","170.65","55.397999999999996","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Leroy Micallef","2","2","120","GT1","2","2","2.923","","2.923","2.923","14","1171.589","14","82.543","172.579","170.224","55.397999999999996","0","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Blaise Csida","3","3","41","GT1","3","3","3.690","","6.613","6.613","14","1175.279","6","82.791","172.062","169.69","55.397999999999996","0","Cavan ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC"
"Mark Busscher","4","4","84","GT1","5","5","0.604","","7.217","7.217","14","1175.883","6","82.727","172.195","169.603","55.397999999999996","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St LAC"
"Rocco Marciello","5","5","53","GT1","4","4","0.774","","7.991","7.991","14","1176.657","4","82.703","172.245","169.491","55.397999999999996","0","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"James Maclean","6","6","07","GT1","6","6","6.858","","14.849","14.849","14","1183.515","7","82.796","172.052","168.509","55.397999999999996","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Justin Di Benedetto","7","7","411","GT1","8","8","0.012","","14.861","14.861","14","1183.527","13","82.864","171.911","168.507","55.397999999999996","0","Vaughan ON","NuGen Medical Devices","2022 Audi RS3 LMS TCR","BEMC"
"Gregg Clifton","8","8","56","GT1","7","7","11.013","","25.874","25.874","14","1194.54","3","83.396","170.814","166.954","55.397999999999996","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Ed Caranci","9","9","24","GT1","9","9","17.369","","43.243","43.243","14","1211.909","12","85.424","166.759","164.561","55.397999999999996","0","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"John Hansen","10","1","30","GT2","10","1","26.374","","1:09.617","0","14","1238.283","6","87.141","163.473","161.056","55.397999999999996","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Doug Phillips","11","2","9","GT2","12","3","6.261","","1:15.878","6.261","14","1244.544","12","87.248","163.273","160.246","55.397999999999996","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Michael DelleDonne","12","10","81","GT1","16","10","2.087","","1:17.965","1:17.965","14","1246.631","5","87.606","162.605","159.977","55.397999999999996","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Patrick Cyr","13","3","23","GT2","17","7","14.281","","1:32.246","22.629","14","1260.912","6","88.871","160.291","158.166","55.397999999999996","0","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Rick Franczak","14","4","09","GT2","14","5","1 Lap","","1 Lap","1 Lap","13","1174.039","9","87.731","162.374","157.735","51.440999999999995","0","Scarborough ON","2018 Audi RS3","DAC"
"Joeie Tsang","15","5","307","GT2","18","8","53.943","","1 Lap","1 Lap","13","1227.982","6","92.144","154.597","150.806","51.440999999999995","0","Richmond Hill ON","Bestline","2012 Porsche Cayman","BEMC,BMWCCT"
"Daria Khachi","16","6","199","GT2","11","2","12.684","","1 Lap","2.383","13","1240.666","6","86.992","163.753","149.265","55.397999999999996","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Darren Scott","17","7","5","GT2","13","4","8.222","","1 Lap","10.605","13","1248.888","9","86.989","163.759","148.282","55.397999999999996","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Jeff Murphy","18","8","22","GT2","19","9","17.214","","1 Lap","27.819","13","1266.102","10","94.659","150.49","146.266","51.440999999999995","0","Whitby ON","2010 Ford Pick-up","BEMC"
"Domenic Scrivo","19","9","43","GT2","15","6","11 Laps","","DNS","12 Laps","2","600.85","1","106.84","133.332","47.417","7.914","1","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Roberto Sabato","20","11","61","GT1","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","TAC"
"Rick Black","21","10","86","GT2","20","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","2011 BMW M3","BMWCCT"
"Chantal Carter","22","11","123","GT2","21","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Fred Roberts","23","12","89","GT2","23","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Centennial College","2014 Aston Martin GT4","TAC"
