"Event ID","Event Name","Started At","Ended At"
"15-972-2147484581-20230506","BEMC Spring Trophy Races","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","Super Touring","1073746287","R1 - Race 1","Race","2023-05-06 18:15:00 UTC","2023-05-06 18:36:49 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-spring-trophy-races-2023/results/1073746287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Roberto Sabato","1","1","61","GT1","2","2","","","","0","15","1232.55","6","80.882","176.123","173.363","59.355","0","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","TAC"
"Leroy Micallef","2","2","120","GT1","4","4","20.957","","20.957","20.957","15","1253.507","6","82.46","172.753","170.464","59.355","0","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Blaise Csida","3","3","41","GT1","5","5","13.023","","33.980","33.98","15","1266.53","7","82.992","171.645","168.711","59.355","0","Cavan ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC"
"Rocco Marciello","4","4","53","GT1","3","3","2.924","","36.904","36.904","15","1269.454","7","83.688","170.218","168.323","59.355","0","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","5","5","84","GT1","8","8","0.219","","37.123","37.123","15","1269.673","14","83.463","170.677","168.294","59.355","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St LAC"
"James Maclean","6","6","07","GT1","7","7","0.459","","37.582","37.582","15","1270.132","14","83.353","170.902","168.233","59.355","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Gregg Clifton","7","7","56","GT1","10","10","14.237","","51.819","51.819","15","1284.369","13","84.783","168.02","166.368","59.355","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Justin Di Benedetto","8","8","411","GT1","6","6","1.334","","53.153","53.153","15","1285.703","5","84.587","168.409","166.195","59.355","0","Vaughan ON","NuGen Medical Devices","2022 Audi RS3 LMS TCR","BEMC"
"Ed Caranci","9","9","24","GT1","9","9","13.494","","1:06.647","1:06.647","15","1299.197","3","85.59","166.435","164.469","59.355","0","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"John Hansen","10","1","30","GT2","14","4","1 Lap","","1 Lap","0","14","1243.207","12","87.638","162.546","160.418","55.397999999999996","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Daria Khachi","11","2","199","GT2","11","1","4.114","","1 Lap","4.114","14","1247.321","10","87.537","162.733","159.889","55.397999999999996","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Doug Phillips","12","3","9","GT2","13","3","6.938","","1 Lap","11.052","14","1254.259","6","88.094","161.705","159.004","55.397999999999996","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Darren Scott","13","4","5","GT2","20","9","0.311","","1 Lap","11.363","14","1254.57","9","87.623","162.574","158.965","55.397999999999996","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Rick Franczak","14","5","09","GT2","12","2","0.454","","1 Lap","11.817","14","1255.024","8","87.457","162.882","158.908","55.397999999999996","0","Scarborough ON","2018 Audi RS3","DAC"
"Domenic Scrivo","15","6","43","GT2","19","8","7.783","","1 Lap","19.6","14","1262.807","8","88.545","160.881","157.928","55.397999999999996","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Michael DelleDonne","16","10","81","GT1","17","11","5.623","","1 Lap","35.88","14","1268.43","8","88.689","160.62","157.228","55.397999999999996","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Patrick Cyr","17","7","23","GT2","16","6","18.841","","1 Lap","44.064","14","1287.271","10","90.148","158.02","154.927","55.397999999999996","0","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
