"Event ID","Event Name","Started At","Ended At"
"15-972-2147484581-20230506","BEMC Spring Trophy Races","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","Super Touring","1073746288","P1 - Practice","Practice","2023-05-06 12:30:00 UTC","2023-05-06 12:50:00 UTC","PROVISIONAL","3","https://racehero.io/events/bemc-spring-trophy-races-2023/results/1073746288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Leroy Micallef","1","1","120","GT1","2","","","","","0","3","277.018","3","84.059","169.467","154.27","11.870999999999999","1","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Blaise Csida","2","2","41","GT1","1","","0.321","","0.321","0 Laps","3","276.55","3","84.38","168.822","154.531","11.870999999999999","1","Cavan ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC"
"Mark Busscher","3","3","84","GT1","4","","3.822","","4.143","19.059","3","296.077","3","88.202","161.507","144.339","11.870999999999999","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St LAC"
"Rocco Marciello","4","4","53","GT1","12","","3.400","","7.543","58.946","3","335.964","2","91.602","155.512","127.203","11.870999999999999","0","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"Darren Scott","5","1","5","GT2","3","","0.696","","8.239","0","3","296.301","2","92.298","154.339","144.23","11.870999999999999","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Justin Di Benedetto","6","5","411","GT1","15","","0.017","","8.256","1:06.999","3","344.017","2","92.315","154.311","124.225","11.870999999999999","0","Vaughan ON","NuGen Medical Devices","2022 Audi RS3 LMS TCR","BEMC"
"Joeie Tsang","7","2","307","GT2","11","","2.635","","10.891","1:10.862","3","367.163","2","94.95","150.028","116.394","11.870999999999999","1","Richmond Hill ON","Bestline","2012 Porsche Cayman","BEMC,BMWCCT"
"Fred Roberts","8","3","89","GT2","10","","0.300","","11.191","1 Lap","2","230.908","2","95.25","149.556","123.384","7.914","0","Toronto ON","Centennial College","2014 Aston Martin GT4","TAC"
"Chantal Carter","9","4","123","GT2","6","","2.210","","13.401","53.73","3","350.031","2","97.46","146.165","122.091","11.870999999999999","1","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Chris Lawson","10","5","4","GT2","7","","0.369","","13.770","1 Lap","2","220.908","2","97.829","145.613","128.97","7.914","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Rick Black","11","6","86","GT2","14","","0.197","","13.967","1:13.298","3","369.599","2","98.026","145.321","115.627","11.870999999999999","1","Barrie ON","2011 BMW M3","BMWCCT"
"Doug Phillips","12","7","9","GT2","8","","0.410","","14.377","59.961","3","356.262","2","98.436","144.715","119.956","11.870999999999999","1","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"John Hansen","13","8","30","GT2","19","","0.948","","15.325","1 Lap","2","254.057","2","99.384","143.335","112.142","7.914","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"James Beaton","14","6","02","GT1","20","","2.371","","17.696","18.582","2","295.6","2","101.755","139.995","96.382","7.914","1","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Gregg Clifton","15","7","56","GT1","13","","0.384","","18.080","1 Lap","2","249.994","2","102.139","139.469","113.964","7.914","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Rick Franczak","16","9","09","GT2","18","","0.532","","18.612","1 Lap","2","254.634","2","102.671","138.746","111.888","7.914","1","Scarborough ON","2018 Audi RS3","DAC"
"Daria Khachi","17","10","199","GT2","5","","0.543","","19.155","35.363","3","331.664","2","103.214","138.016","128.852","11.870999999999999","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Patrick Cyr","18","11","23","GT2","16","","0.332","","19.487","1 Lap","2","252.817","2","103.546","137.574","112.692","7.914","1","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Michael DelleDonne","19","8","81","GT1","17","","3.132","","22.619","1 Lap","2","257.929","2","106.678","133.535","110.458","7.914","1","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Ed Caranci","20","9","24","GT1","9","","2.965","","25.584","1 Lap","2","243.741","2","109.643","129.923","116.888","7.914","1","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"James Maclean","21","10","07","GT1","21","","","","","2 Laps","1","262.432","1","0.0","0.0","54.281","3.957","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Roberto Sabato","22","11","61","GT1","22","","","","","28.643","1","305.661","1","0.0","0.0","46.605","3.957","0","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","TAC"
