"Event ID","Event Name","Started At","Ended At"
"15-972-2147484581-20230506","BEMC Spring Trophy Races","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Warm-Up","1073746296","W1 - Closed Wheel","Practice","2023-05-07 13:00:00 UTC","2023-05-07 13:10:14 UTC","PROVISIONAL","5","https://racehero.io/events/bemc-spring-trophy-races-2023/results/1073746296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","53","GT1","7","","","","","0","4","478.723","3","84.816","167.954","119.027","15.828","0","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"James Beaton","2","2","02","GT1","11","","1.071","","1.071","0 Laps","4","425.163","3","85.887","165.86","134.021","15.828","1","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Daria Khachi","3","1","199","GT2","9","","6.305","","7.376","0","5","540.672","4","92.192","154.517","131.736","19.785","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Michael DelleDonne","4","3","81","GT1","16","","1.227","","8.603","0 Laps","4","439.306","3","93.419","152.487","129.706","15.828","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Patrick Cyr","5","2","23","GT2","15","","0.280","","8.883","1 Lap","4","437.021","3","93.699","152.032","130.385","15.828","0","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Marc Hannah","6","1","961","GT3","3","","1.540","","10.423","0","5","543.565","3","95.239","149.573","131.035","19.785","0","Stittsville ON","Hot Water Ottawa","2002 BMW","BMWCCT"
"Geoff Johnson","7","2","114","GT3","4","","0.434","","10.857","6.84","5","550.405","3","95.673","148.895","129.407","19.785","0","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage","2018 Ford Mustang","OSCC"
"Bruce Wylie","8","3","67","GT3","10","","0.662","","11.519","1 Lap","4","439.265","3","96.335","147.871","129.719","15.828","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Ed Caranci","9","4","24","GT1","12","","0.246","","11.765","1 Lap","3","348.186","2","96.581","147.495","122.738","11.870999999999999","1","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Jonathan Young","10","1","8","GT4","18","","1.110","","12.875","0","4","479.552","3","97.691","145.819","118.821","15.828","0","Richmond Hill ON","M&S Racing","2023 Honda Civic Si","BARC,Other"
"Allan Lewis","11","4","252","GT3","8","","0.587","","13.462","1 Lap","4","459.453","3","98.278","144.948","124.019","15.828","0","New Dundee ON","2008 BMW 335i","TAC"
"Pierre Knobbs","12","2","113","GT4","2","","2.338","","15.800","1:08.964","5","548.516","3","100.616","141.58","129.852","19.785","0","Uxbridge ON","Joker FX","2000 BMW 325i","BMWCCT"
"Steve Barnett","13","3","213","GT4","1","","0.273","","16.073","57.506","5","537.058","3","100.889","141.197","132.623","19.785","0","Sunderland ON","Outline Motorsports","2000 BMW 328","BARC,BMWCCT"
"Robert Offley","14","1","53","CL-A","14","","2.889","","18.962","0","4","462.637","2","103.778","137.266","123.165","15.828","0","Markham ON","CentriLogic","1972 Porsche 911","VARAC"
"Michael Bos","15","1","16","GT5","17","","2.400","","21.362","0","4","493.912","3","106.178","134.163","115.366","15.828","0","Blackstock ON","1995 Honda Prelude","TLMC"
"Stephen Di Cesare","16","1","35","CL-3","6","","0.925","","22.287","0","4","460.388","4","107.103","133.005","123.767","15.828","0","Caledon ON","Westowne Mazda / Red Line Oil","1990 Mazda Miata","VARAC"
"Vince Partap","17","5","77","GT3","23","","0.091","","22.378","28.676","3","572.241","2","107.194","132.892","74.681","11.870999999999999","0","Richmond Hill ON","VPX Motorsport","2014 Porsche Cayman S","BMWCCT"
"Robert Turner","18","2","277","GT5","19","","7.387","","29.765","52.365","4","546.277","3","114.581","124.324","104.308","15.828","0","Sunderland ON","Can-Saf Motorsports, Wrap Force, Don Butt  Auto Body, Brechin Motorsports Park","2008 Mazda MX5 Miata","OMSC"
"Sarah Lewis","19","3","168","GT5","5","","0.098","","29.863","6.566","4","500.478","3","114.679","124.218","113.853","15.828","0","Uxbridge ON","2009 Honda Civic Si","TAC"
"Curtis Smith","20","2","85","CL-3","22","","20.491","","50.354","1:11.909","3","532.297","2","135.17","105.387","80.285","11.870999999999999","1","Belleville ON","NAPA Napanee / Pringle Ford Napanee","1967 Mercury Cougar","St LAC,VARAC"
"Doug Phillips","21","3","9","GT2","13","","3:48.055","","4:38.409","3 Laps","2","508.917","2","363.225","39.219","55.982","7.914","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Chantal Carter","22","4","123","GT2","20","","","","","4 Laps","1","237.552","1","0.0","0.0","59.967","3.957","1","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Domenic Scrivo","23","5","43","GT2","21","","","","","4 Laps","1","251.994","1","0.0","0.0","56.53","3.957","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
