"Event ID","Event Name","Started At","Ended At"
"15-972-2147484581-20230506","BEMC Spring Trophy Races","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","Super Touring","1073746286","Q1 - Qualifying","Qualifying","2023-05-06 15:00:00 UTC","2023-05-06 15:16:46 UTC","PROVISIONAL","9","https://racehero.io/events/bemc-spring-trophy-races-2023/results/1073746286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","8","","","","","0","8","1084.085","7","80.856","176.18","105.122","31.656","2","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Roberto Sabato","2","2","61","GT1","1","","0.168","","0.168","1 Lap","7","1068.763","6","81.024","175.815","93.301","27.698999999999998","2","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","TAC"
"Rocco Marciello","3","3","53","GT1","2","","1.363","","1.531","2 Laps","6","1007.763","5","82.387","172.906","84.813","23.741999999999997","2","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"Leroy Micallef","4","4","120","GT1","4","","0.179","","1.710","1 Lap","7","976.417","6","82.566","172.531","102.125","27.698999999999998","2","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Blaise Csida","5","5","41","GT1","5","","0.101","","1.811","1:28.167","9","1172.252","5","82.667","172.32","109.368","35.613","2","Cavan ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC"
"Justin Di Benedetto","6","6","411","GT1","13","","0.462","","2.273","2:05.618","9","1209.703","9","83.129","171.363","105.982","35.613","1","Vaughan ON","NuGen Medical Devices","2022 Audi RS3 LMS TCR","BEMC"
"James Maclean","7","7","07","GT1","20","","0.840","","3.113","2:49.514","9","1253.599","4","83.969","169.648","102.271","35.613","2","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Mark Busscher","8","8","84","GT1","14","","0.288","","3.401","27.67","8","1111.755","6","84.257","169.068","102.506","31.656","2","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St LAC"
"Ed Caranci","9","9","24","GT1","7","","0.531","","3.932","2 Laps","6","929.638","5","84.788","168.01","91.94","23.741999999999997","2","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Gregg Clifton","10","10","56","GT1","6","","0.236","","4.168","1:02.58","8","1146.665","6","85.024","167.543","99.385","31.656","2","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Daria Khachi","11","1","199","GT2","11","","2.188","","6.356","0","8","1135.122","7","87.212","163.34","100.396","31.656","2","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Rick Franczak","12","2","09","GT2","18","","0.589","","6.945","1:25.515","8","1220.637","7","87.801","162.244","93.362","31.656","1","Scarborough ON","2018 Audi RS3","DAC"
"Doug Phillips","13","3","9","GT2","15","","0.045","","6.990","0 Laps","8","1128.031","7","87.846","162.161","101.027","31.656","2","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"John Hansen","14","4","30","GT2","10","","0.131","","7.121","0 Laps","8","1117.522","7","87.977","161.92","101.977","31.656","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Rick Black","15","5","86","GT2","17","","0.708","","7.829","2 Laps","6","955.398","5","88.685","160.627","89.461","23.741999999999997","2","Barrie ON","2011 BMW M3","BMWCCT"
"Patrick Cyr","16","6","23","GT2","9","","0.148","","7.977","1:10.993","9","1206.115","5","88.833","160.359","106.297","35.613","1","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Michael DelleDonne","17","11","81","GT1","12","","0.715","","8.692","2:18.125","9","1222.21","6","89.548","159.079","104.898","35.613","1","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Joeie Tsang","18","7","307","GT2","3","","1.170","","9.862","1:36.869","9","1231.991","4","90.718","157.027","104.065","35.613","1","Richmond Hill ON","Bestline","2012 Porsche Cayman","BEMC,BMWCCT"
"Domenic Scrivo","19","8","43","GT2","19","","2.797","","12.659","3 Laps","5","989.523","4","93.515","152.331","71.98","19.785","2","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Darren Scott","20","9","5","GT2","21","","0.017","","12.676","4 Laps","4","777.454","2","93.532","152.303","73.292","15.828","6","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Jeff Murphy","21","10","22","GT2","16","","10.537","","23.213","6 Laps","2","242.842","2","104.069","136.882","117.321","7.914","1","Whitby ON","2010 Ford Pick-up","BEMC"
"Chantal Carter","22","11","123","GT2","23","","16.443","","39.656","2:36.388","2","1291.51","2","120.512","118.206","22.06","7.914","1","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Fred Roberts","23","12","89","GT2","22","","7:08.355","","7:48.011","6 Laps","2","711.882","2","548.867","25.954","40.021","7.914","2","Toronto ON","Centennial College","2014 Aston Martin GT4","TAC"
