"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","TREINOS SEXTA","1073749917","14a BATERIA","Practice","2023-09-15 23:20:00 UTC","2023-09-15 22:50:12 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","80","","14","14","","","","0","17","1237.65","14","67.55","66.617","61.811","21.25","0"
"","2","2","2","","16","","0.163","","0.163","1 Lap","16","1219.475","13","67.713","66.457","59.042","20.0","0"
"","3","3","11","","6","6","0.011","","0.174","0 Laps","17","1215.966","13","67.724","66.446","62.913","21.25","0"
"","4","4","105","","1","1","0.649","","0.823","6 Laps","11","1158.625","10","68.373","65.815","42.723","13.75","0"
"","5","5","18","","5","5","0.091","","0.914","0 Laps","17","1215.002","7","68.464","65.728","62.963","21.25","0"
"","6","6","55","","11","11","0.116","","1.030","0 Laps","17","1234.926","15","68.58","65.617","61.947","21.25","0"
"","7","7","58","","9","9","0.083","","1.113","0 Laps","17","1227.634","9","68.663","65.537","62.315","21.25","0"
"","8","8","100","","7","7","0.067","","1.180","0 Laps","17","1229.559","7","68.73","65.474","62.217","21.25","0"
"","9","9","61","","10","10","0.096","","1.276","0 Laps","17","1227.742","17","68.826","65.382","62.31","21.25","0"
"","10","10","38","","12","12","","","1.276","0 Laps","17","1234.815","17","68.826","65.382","61.953","21.25","0"
"","11","11","99","","13","13","0.065","","1.341","0 Laps","17","1237.545","11","68.891","65.321","61.816","21.25","0"
"","12","12","88","","15","15","0.004","","1.345","0 Laps","17","1234.455","8","68.895","65.317","61.971","21.25","0"
"","13","13","97","","3","3","0.152","","1.497","0 Laps","17","1220.543","17","69.047","65.173","62.677","21.25","0"
"","14","14","12","","2","2","0.061","","1.558","22.787","17","1260.437","4","69.108","65.115","60.693","21.25","0"
"","15","15","86","","4","4","0.179","","1.737","1 Lap","16","1221.339","16","69.287","64.947","58.952","20.0","0"
"","16","16","40","","8","8","0.478","","2.215","8.812","17","1246.462","17","69.765","64.502","61.374","21.25","0"
