"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","CEKI ENDURANCE 6 HORAS","1073749900","PROVA - 3a ETAPA","Race","2023-09-16 14:00:00 UTC","2023-09-16 19:24:04 UTC","PROVISIONAL","286","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"KART BROTHER'S","1","1","27","RS","23","1","","","","0","286","21815.21","9","66.649","67.518","58.996","357.5","0","5 / 1"
"RA KART","2","1","16","PR","11","7","9.661","","9.661","0","286","21824.871","276","67.123","67.041","58.969","357.5","0","5 / 1"
"UNIKART RACING/T-LAP","3","1","11","SC","21","12","26.203","","35.864","0","286","21851.074","47","66.951","67.213","58.899","357.5","0","5 / 1"
"MDK RACING","4","2","3","SC","18","10","16.658","","52.522","16.658","286","21867.732","9","66.912","67.253","58.854","357.5","0","5 / 1"
"ALLIGATORS BODEBROWN","5","2","31","PR","5","4","1 Lap","","1 Lap","1 Lap","285","21815.525","70","67.06","67.104","58.788","356.25","0","5 / 1"
"RKC","6","1","43","SP","25","1","9.782","","1 Lap","0","285","21825.307","281","67.003","67.161","58.762","356.25","0","5 / 1"
"SALVA RACING / YAS","7","3","81","SC","3","1","40.183","","1 Lap","14.416","285","21865.49","123","66.767","67.399","58.654","357.5","0","5 / 1"
"CANDY SHOP RNK TEAM","8","3","96","PR","19","9","1.619","","1 Lap","42.238","285","21867.109","38","67.366","66.799","58.65","356.25","0","5 / 1"
"KARTCAM VS VEICULOS","9","4","66","PR","62","25","6.829","","1 Lap","49.067","285","21873.938","22","67.72","66.45","58.631","356.25","0","5 / 1"
"FLORIPA SPEED","10","4","72","SC","6","2","1 Lap","","2 Laps","31.919","284","21882.993","222","67.651","66.518","58.402","355.0","0","5 / 1"
"ONE TOKEN","11","5","93","SC","20","11","1 Lap","","3 Laps","3 Laps","283","21843.106","219","67.597","66.571","58.302","353.75","0","5 / 1"
"AMIGOS DE PIÇARRAS","12","6","20","SC","9","4","3.090","","3 Laps","3 Laps","283","21846.196","18","67.796","66.376","58.294","353.75","0","5 / 1"
"MONACO TECNOCOAT","13","5","70","PR","10","6","9.739","","3 Laps","31.064","283","21855.935","40","67.733","66.437","58.268","353.75","0","5 / 1"
"DRAGON ENDURANCE TEAM","14","7","48","SC","22","13","10.469","","3 Laps","15.33","283","21866.404","155","67.566","66.602","58.24","353.75","0","5 / 1"
"ALFA RACING TEAM","15","6","37","PR","29","11","2.195","","3 Laps","43.728","283","21868.599","281","67.383","66.782","58.234","353.75","0","5 / 1"
"ESCOLA DA VELOCIDADE","16","8","53","SC","50","25","2.715","","3 Laps","20.24","283","21871.314","22","67.472","66.694","58.227","353.75","0","5 / 1"
"ALFA RACING TEAM","17","7","38","PR","36","14","1 Lap","","4 Laps","4 Laps","282","21815.354","18","67.576","66.592","58.17","352.5","0","5 / 1"
"TEAM PICOLE","18","9","41","SC","69","34","13.803","","4 Laps","4 Laps","282","21829.157","11","67.626","66.542","58.133","352.5","0","5 / 1"
"OLD MASTERS","19","10","50","SC","7","3","1.186","","4 Laps","4 Laps","282","21830.343","277","67.718","66.452","58.13","352.5","0","5 / 1"
"BUGSCAR","20","2","49","SP","49","2","53.806","","4 Laps","58.842","282","21884.149","107","67.513","66.654","57.987","353.75","0","5 / 1"
"RACEONE","21","11","56","SC","37","19","1 Lap","","5 Laps","5 Laps","281","21830.018","179","68.023","66.154","57.925","351.25","0","5 / 1"
"MECONTA DIGITAL","22","12","15","SC","76","36","41.470","","5 Laps","20.414","281","21871.488","279","67.343","66.822","57.815","351.25","0","5 / 1"
"PG RAPTORS","23","8","25","PR","71","30","5.076","","5 Laps","51.693","281","21876.564","18","67.966","66.21","57.802","351.25","0","5 / 1"
"HAWK MOTORSPORT","24","9","60","PR","47","19","1 Lap","","6 Laps","6 Laps","280","21823.075","158","67.831","66.341","57.737","350.0","0","5 / 1"
"UNIDOS DO KART","25","13","79","SC","67","33","7.101","","6 Laps","6 Laps","280","21830.176","196","67.896","66.278","57.718","350.0","0","5 / 1"
"TKT","26","14","22","SC","58","29","0.899","","6 Laps","6 Laps","280","21831.075","20","67.603","66.565","57.716","350.0","0","5 / 1"
"ROCKETS KART RACING","27","10","23","PR","65","27","14.892","","6 Laps","21.096","280","21845.967","61","68.028","66.149","57.677","350.0","0","5 / 1"
"KSA RACING","28","15","90","SC","61","31","20.253","","6 Laps","15.146","280","21866.22","221","67.906","66.268","57.623","351.25","0","5 / 1"
"AMIGOS DE PIÇARRAS","29","16","19","SC","13","6","12.026","","6 Laps","27.172","280","21878.246","90","67.73","66.44","57.591","351.25","0","5 / 1"
"P1 CKGA KARPPOVIK","30","17","78","SC","55","27","1 Lap","","7 Laps","7 Laps","279","21449.889","153","67.418","66.748","58.532","348.75","0","5 / 1"
"MLK RACING TEAM","31","11","59","PR","77","34","6:06.818","","7 Laps","7 Laps","279","21816.707","88","67.516","66.651","57.548","352.5","0","5 / 1"
"MP RACING TEAM","32","18","57","SC","27","15","13.438","","7 Laps","7 Laps","279","21830.145","10","67.359","66.806","57.512","348.75","0","5 / 1"
"BOTEQUIM GP","33","19","52","SC","59","30","35.210","","7 Laps","14.281","279","21865.355","218","67.907","66.267","57.42","348.75","0","5 / 1"
"SCUDERIA PG","34","12","7","PR","72","31","15.831","","7 Laps","56.315","279","21881.186","201","68.379","65.81","57.378","348.75","0","5 / 1"
"CARVOEIRO RACING","35","20","58","SC","45","22","1 Lap","","8 Laps","32.533","278","21883.607","177","68.135","66.045","57.166","350.0","0","5 / 1"
"ACELERA RACING TEAM","36","21","26","SC","12","5","1 Lap","","9 Laps","9 Laps","277","21824.36","16","67.851","66.322","57.115","350.0","0","5 / 1"
"TARTARUGATORS FORZA","37","13","62","PR","53","21","27.852","","9 Laps","27.341","277","21852.212","36","67.048","67.116","57.042","352.5","0","5 / 1"
"COYOTE RACING","38","14","55","PR","78","35","2 Laps","","11 Laps","4.497","275","21829.368","33","68.225","65.958","56.69","343.75","0","5 / 1"
"UNIKART RACING/T-LAP","39","22","14","SC","66","32","21.813","","11 Laps","0.107","275","21851.181","131","67.412","66.754","56.633","345.0","0","5 / 1"
"KART BROTHER'S","40","2","28","RS","30","2","2 Laps","","13 Laps","13 Laps","273","21814.441","9","66.647","67.52","56.316","341.25","0","5 / 1"
"CANDY SHOP RNK TEAM","41","15","97","PR","44","18","1 Lap","","14 Laps","43.085","272","21867.956","22","67.724","66.446","55.972","341.25","0","5 / 1"
"MONACO TECNOCOAT","42","16","68","PR","56","23","1 Lap","","15 Laps","31.231","271","21856.102","27","67.349","66.816","55.797","338.75","0","5 / 1"
"UNIKART RACING/T-LAP","43","23","13","SC","32","17","9.502","","15 Laps","14.53","271","21865.604","213","67.257","66.908","55.773","338.75","0","5 / 1"
"AK41","44","17","35","PR","73","32","2 Laps","","17 Laps","19.793","269","21844.664","25","68.415","65.775","55.414","341.25","0","4 / 1"
"ROCKETS KART RACING","45","18","24","PR","75","33","4.070","","17 Laps","23.863","269","21848.734","83","67.97","66.206","55.404","336.25","0","5 / 1"
"KARTCAM VS VEICULOS","46","19","67","PR","42","16","25.365","","17 Laps","49.228","269","21874.099","245","67.545","66.622","55.339","336.25","0","5 / 1"
"KART BROTHER'S","47","3","29","RS","41","4","1 Lap","","18 Laps","18 Laps","268","21198.168","262","67.651","66.518","56.892","335.0","0","5 / 1"
"P1 CKGA KARPPOVIK","48","24","75","SC","74","35","11:07.077","","18 Laps","14.171","268","21865.245","237","67.638","66.531","55.156","335.0","0","5 / 1"
"ALFA RACING TEAM","49","20","40","PR","54","22","2 Laps","","20 Laps","20 Laps","266","21816.191","263","67.651","66.518","54.868","332.5","0","5 / 1"
"TWO PLAYERS F-BRAVE","50","21","10","PR","26","10","18.380","","20 Laps","9.7","266","21834.571","178","67.863","66.31","54.821","332.5","0","5 / 1"
"MONACO TECNOCOAT","51","22","69","PR","43","17","21.967","","20 Laps","31.667","266","21856.538","265","67.682","66.487","54.766","332.5","0","5 / 1"
"ALFA RACING TEAM","52","23","39","PR","8","5","1 Lap","","21 Laps","21 Laps","265","21816.54","262","67.968","66.208","54.66","331.25","0","5 / 1"
"CANDY SHOP RNK TEAM","53","24","98","PR","17","8","56.919","","21 Laps","48.588","265","21873.459","21","66.957","67.207","54.518","331.25","0","5 / 1"
"MDK RACING","54","25","2","SC","38","20","7.142","","21 Laps","29.527","265","21880.601","252","67.532","66.635","54.5","332.5","0","5 / 1"
"P1 CKGA KARPPOVIK","55","26","77","SC","39","21","2 Laps","","23 Laps","14.658","263","21865.732","12","67.163","67.001","54.126","331.25","0","5 / 1"
"FS RACING","56","27","51","SC","57","28","17.371","","23 Laps","32.029","263","21883.103","151","67.735","66.435","54.083","328.75","0","5 / 1"
"SALVA RACING / YAS","57","28","84","SC","34","18","1 Lap","","24 Laps","14.393","262","21865.467","183","67.753","66.418","53.921","328.75","0","5 / 1"
"SALVA RACING / YAS","58","29","83","SC","52","26","0.514","","24 Laps","14.907","262","21865.981","12","67.886","66.288","53.919","327.5","0","5 / 1"
"CANDY SHOP RNK TEAM","59","25","99","PR","64","26","8.724","","24 Laps","49.834","262","21874.705","21","67.877","66.296","53.898","327.5","0","5 / 1"
"RA KART","60","26","74","PR","35","13","1 Lap","","25 Laps","0.152","261","21825.023","251","67.134","67.03","53.814","326.25","0","5 / 1"
"UNIKART RACING/T-LAP","61","30","12","SC","24","14","2 Laps","","27 Laps","27 Laps","259","21826.481","261","67.974","66.202","53.398","326.25","0","5 / 1"
"RKC","62","3","42","SP","63","3","8.275","","27 Laps","9.449","259","21834.756","122","67.888","66.286","53.378","323.75","0","5 / 1"
"KARTCAM VS VEICULOS","63","27","65","PR","70","29","46.126","","27 Laps","56.011","259","21880.882","11","67.929","66.246","53.266","326.25","0","5 / 1"
"TARTARUGATORS FORZA","64","28","63","PR","2","2","2 Laps","","29 Laps","27.358","257","21852.229","22","67.043","67.121","52.924","321.25","0","5 / 1"
"SALVA RACING / YAS","65","31","82","SC","16","9","13.386","","29 Laps","14.541","257","21865.615","11","67.905","66.269","52.891","322.5","0","5 / 1"
