"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","TREINOS SEXTA","1073749923","19a BATERIA","Practice","2023-09-16 01:00:00 UTC","2023-09-16 00:48:08 UTC","PROVISIONAL","16","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","","4","","","","","0","13","1051.564","10","67.195","66.969","55.631","16.25","0"
"","2","2","4","","2","","0.044","","0.044","3:19.448","16","1251.012","12","67.239","66.925","57.553","20.0","0"
"","3","3","24","","1","1","0.271","","0.315","8 Laps","5","577.52","3","67.51","66.657","38.96","6.25","0"
"","4","4","13","","9","","0.100","","0.415","3:37.087","16","1268.651","15","67.61","66.558","56.753","20.0","0"
"","5","5","6","","3","","0.074","","0.489","3:27.429","16","1258.993","8","67.684","66.485","57.189","20.0","0"
"","6","6","49","","10","","0.067","","0.556","3:36.563","16","1268.127","13","67.751","66.42","56.777","20.0","0"
"","7","7","90","","11","","0.245","","0.801","3:41.89","16","1273.454","14","67.996","66.18","56.539","20.0","0"
"","8","8","43","","18","","0.367","","1.168","3:24.755","15","1256.319","6","68.363","65.825","53.728","18.75","0"
"","9","9","30","","7","","0.091","","1.259","2:34.646","15","1206.21","14","68.454","65.738","55.96","18.75","0"
"","10","10","76","","8","","0.015","","1.274","3:20.852","15","1252.416","7","68.469","65.723","53.896","18.75","0"
"","11","11","54","","13","","0.178","","1.452","3:24.616","15","1256.18","6","68.647","65.553","53.734","18.75","0"
"","12","12","96","","5","","0.295","","1.747","2:42.089","15","1213.653","12","68.942","65.272","55.617","18.75","0"
"","13","13","71","","17","","0.040","","1.787","3:17.308","15","1248.872","11","68.982","65.234","54.049","18.75","0"
"","14","14","68","","12","","0.119","","1.906","3:09.857","15","1241.421","10","69.101","65.122","54.373","18.75","0"
"","15","15","25","","16","","0.049","","1.955","3:17.881","15","1249.445","14","69.15","65.076","54.024","18.75","0"
"","16","16","22","","15","","0.108","","2.063","3:20.741","15","1252.305","10","69.258","64.974","53.901","18.75","0"
"","17","17","77","","14","","0.050","","2.113","3:17.498","15","1249.062","14","69.308","64.928","54.041","18.75","0"
"","18","18","26","","6","","0.965","","3.078","2:56.763","15","1228.327","12","70.273","64.036","54.953","18.75","0"
