"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","TREINOS SEXTA","1073749911","8a BATERIA","Practice","2023-09-15 20:30:00 UTC","2023-09-15 20:29:05 UTC","PROVISIONAL","18","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","64","","31","","","","","0","13","1203.893","13","66.588","67.58","48.592","16.25","0"
"","2","2","94","","18","18","0.014","","0.014","-2 Laps","15","1203.791","15","66.602","67.566","56.073","18.75","0"
"","3","3","34","","19","19","0.009","","0.023","48.98","18","1252.873","17","66.611","67.556","64.651","22.5","0"
"","4","4","98","","32","","0.150","","0.173","46.633","13","1250.526","6","66.761","67.405","46.78","16.25","0"
"","5","5","89","","21","21","0.288","","0.461","1.657","15","1205.55","14","67.049","67.115","55.991","18.75","0"
"","6","6","72","","9","9","0.049","","0.510","29.925","18","1233.818","17","67.098","67.066","65.65","22.5","0"
"","7","7","60","","15","15","0.029","","0.539","48.675","18","1252.568","18","67.127","67.037","64.667","22.5","0"
"","8","8","7","","33","","0.032","","0.571","47.272","13","1251.165","6","67.159","67.005","46.756","16.25","0"
"","9","9","48","","6","6","0.012","","0.583","46.455","18","1250.348","17","67.171","66.993","64.782","22.5","0"
"","10","10","1","","36","","0.032","","0.615","11 Laps","2","1073.249","2","67.203","66.961","8.386","2.5","0"
"","11","11","50","","11","11","0.045","","0.660","36.958","18","1240.851","12","67.248","66.916","65.278","22.5","0"
"","12","12","49","","12","12","0.082","","0.742","38.125","18","1242.018","13","67.33","66.835","65.216","22.5","0"
"","13","13","44","","1","1","0.092","","0.834","28.151","18","1232.044","14","67.422","66.744","65.744","22.5","0"
"","14","14","6","","29","","0.153","","0.987","28.303","15","1232.196","7","67.575","66.593","54.78","18.75","0"
"","15","15","78","","2","2","0.075","","1.062","31.721","18","1235.614","16","67.65","66.519","65.554","22.5","0"
"","16","16","41","","24","","0.015","","1.077","5.539","15","1209.432","14","67.665","66.504","55.811","18.75","0"
"","17","17","92","","17","17","0.010","","1.087","37.497","17","1241.39","10","67.675","66.494","61.624","21.25","0"
"","18","18","76","","22","22","0.007","","1.094","6.229","17","1210.122","15","67.682","66.487","63.217","21.25","0"
"","19","19","69","","5","5","0.026","","1.120","38.017","18","1241.91","11","67.708","66.462","65.222","22.5","0"
"","20","20","67","","4","4","0.002","","1.122","37.654","18","1241.547","11","67.71","66.46","65.241","22.5","0"
"","21","21","95","","8","8","0.005","","1.127","0 Laps","13","900.466","10","67.715","66.455","64.966","16.25","0"
"","22","22","28","","28","","0.070","","1.197","29.267","15","1233.16","15","67.785","66.386","54.737","18.75","0"
"","23","23","21","","26","","0.012","","1.209","29.164","15","1233.057","11","67.797","66.375","54.742","18.75","0"
"","24","24","43","","23","23","0.083","","1.292","23.804","17","1227.697","13","67.88","66.293","62.312","21.25","0"
"","25","25","84","","35","","0.131","","1.423","12 Laps","1","714.368","1","68.011","66.166","6.299","1.25","0"
"","26","26","74","","25","","0.001","","1.424","23.181","15","1227.074","11","68.012","66.165","55.009","18.75","0"
"","27","27","58","","30","","0.087","","1.511","10 Laps","3","451.425","3","68.099","66.08","29.905","3.75","0"
"","28","28","75","","27","","0.005","","1.516","30.031","15","1233.924","14","68.104","66.075","54.704","18.75","0"
"","29","29","104","","34","","0.235","","1.751","6 Laps","7","1141.008","7","68.339","65.848","27.607","8.75","0"
"","30","30","51","","7","7","0.112","","1.863","22.896","17","1226.789","17","68.451","65.74","62.358","21.25","0"
"","31","31","54","","16","16","0.089","","1.952","13.594","17","1217.487","16","68.54","65.655","62.834","21.25","0"
"","32","32","70","","13","13","0.607","","2.559","13.379","17","1217.272","12","69.147","65.079","62.845","21.25","0"
"","33","33","26","","20","20","0.096","","2.655","7 Laps","6","458.249","2","69.243","64.989","58.92","7.5","0"
"","34","34","19","","3","3","0.237","","2.892","11 Laps","2","142.199","2","69.48","64.767","63.292","2.5","0"
"","35","35","53","","14","14","0.060","","2.952","12.885","17","1216.778","15","69.54","64.711","62.871","21.25","0"
"","36","36","45","","10","10","0.618","","3.570","22.372","17","1226.265","10","70.158","64.141","62.385","21.25","0"
"","37","37","12","","0","","","","","13 Laps","0","12.2","0","0.0","0.0","0.0","0.0","0"
