"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","TREINOS SEXTA","1073749919","16a BATERIA","Practice","2023-09-16 00:00:00 UTC","2023-09-15 23:38:39 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","13","","7","7","","","","0","17","1240.795","15","67.07","67.094","61.654","21.25","0"
"","2","2","49","","8","8","0.031","","0.031","0.151","17","1240.946","9","67.101","67.063","61.647","21.25","0"
"","3","3","14","","5","5","0.152","","0.183","0 Laps","17","1230.267","17","67.253","66.912","62.182","21.25","0"
"","4","4","6","","3","3","0.436","","0.619","0 Laps","17","1228.239","6","67.689","66.481","62.284","21.25","0"
"","5","5","95","","13","","0.732","","1.351","13 Laps","4","664.498","4","68.421","65.769","27.088","5.0","0"
"","6","6","90","","11","11","0.133","","1.484","2.042","16","1242.837","16","68.554","65.642","57.932","20.0","0"
"","7","7","22","","12","","0.067","","1.551","1.802","15","1242.597","15","68.621","65.578","54.322","18.75","0"
"","8","8","19","","14","","0.003","","1.554","15 Laps","2","1026.28","2","68.624","65.575","8.77","2.5","0"
"","9","9","30","","2","2","0.154","","1.708","0 Laps","17","1239.52","12","68.778","65.428","61.717","21.25","0"
"","10","10","78","","10","10","0.487","","2.195","1:10.934","16","1311.729","11","69.265","64.968","54.889","20.0","0"
"","11","11","76","","4","4","0.226","","2.421","1 Lap","16","1229.617","4","69.491","64.757","58.555","20.0","0"
"","12","12","68","","9","9","0.047","","2.468","19.811","16","1260.606","13","69.538","64.713","57.115","20.0","0"
"","13","13","91","","1","1","0.011","","2.479","17.277","17","1258.072","16","69.549","64.703","60.807","21.25","0"
"","14","14","24","","6","6","0.872","","3.351","1 Lap","16","1229.364","9","70.421","63.901","58.567","20.0","0"
"","15","15","99","","0","","","","","44.477","0","1285.272","0","0.0","0.0","0.0","0.0","0"
